Canton / Commune;Nbr;Montant
ATTICHY                       ;3;450,00
AUTRECHES                     ;1;150,00
BERNEUIL-SUR-AISNE            ;0;0,00
BITRY                         ;0;0,00
CHELLES                       ;1;150,00
COULOISY                      ;0;0,00
COURTIEUX                     ;0;0,00
CROUTOY                       ;0;0,00
CUISE-LA-MOTTE                ;5;750,00
HAUTEFONTAINE                 ;1;150,00
JAULZY                        ;0;0,00
MOULIN-SOUS-TOUVENT           ;0;0,00
NAMPCEL                       ;1;150,00
PIERREFONDS                   ;1;150,00
RETHONDES                     ;0;0,00
SAINT-CREPIN-AUX-BOIS         ;0;0,00
SAINT-ETIENNE-ROILAYE         ;0;0,00
SAINT-PIERRE-LES-BITRY        ;0;0,00
TRACY-LE-MONT                 ;1;150,00
TROSLY-BREUIL                 ;2;300,00
Canton: ATTICHY                       ;16;2 400,00
AUNEUIL                       ;5;750,00
AUTEUIL                       ;0;0,00
BEAUMONT-LES-NONAINS          ;0;0,00
BERNEUIL-EN-BRAY              ;0;0,00
FROCOURT                      ;0;0,00
JOUY-SOUS-THELLE              ;0;0,00
LA HOUSSOYE                   ;2;300,00
LA NEUVILLE-GARNIER           ;0;0,00
LE MESNIL-THERIBUS            ;0;0,00
LE MONT-SAINT-ADRIEN          ;0;0,00
ONS-EN-BRAY                   ;0;0,00
PORCHEUX                      ;0;0,00
RAINVILLERS                   ;0;0,00
SAINT-GERMAIN-LA-POTERIE      ;0;0,00
SAINT-LEGER-EN-BRAY           ;0;0,00
SAINT-PAUL                    ;1;150,00
TROUSSURES                    ;1;150,00
VALDAMPIERRE                  ;1;150,00
VILLERS-SAINT-BARTHELEMY      ;1;150,00
VILLOTRAN                     ;0;0,00
Canton: AUNEUIL                       ;11;1 650,00
BEAUVAIS                      ;53;7 950,00
FOUQUENIES                    ;0;0,00
HERCHIES                      ;7;1 050,00
PIERREFITTE-EN-BEAUVAISIS     ;2;300,00
SAVIGNIES                     ;2;300,00
Canton: BEAUVAIS NORD-OUEST           ;64;9 600,00
BEAUVAIS                      ;56;8400,00
BEAUVAIS NORD EST                      ;56;8 400,00
ALLONNE                       ;1;150,00
AUX-MARAIS                    ;1;150,00
BEAUVAIS                      ;94;14 100,00
GOINCOURT                     ;2;300,00
SAINT-MARTIN-LE-NOEUD         ;1;150,00
Canton: BEAUVAIS SUD-OUEST            ;99;14 850,00
ACY-EN-MULTIEN                ;0;0,00
ANTILLY                       ;0;0,00
AUTHEUIL-EN-VALOIS            ;0;0,00
BARGNY                        ;0;0,00
BETZ                          ;0;0,00
BOUILLANCY                    ;0;0,00
BOULLARRE                     ;0;0,00
BOURSONNE                     ;0;0,00
BREGY                         ;1;150,00
CUVERGNON                     ;0;0,00
ETAVIGNY                      ;0;0,00
GONDREVILLE                   ;1;150,00
IVORS                         ;0;0,00
LA VILLENEUVE-SOUS-THURY      ;0;0,00
LEVIGNEN                      ;1;150,00
MAREUIL-SUR-OURCQ             ;0;0,00
MAROLLES                      ;1;150,00
NEUFCHELLES                   ;0;0,00
ORMOY-LE-DAVIEN               ;0;0,00
REEZ-FOSSE-MARTIN             ;0;0,00
ROSOY-EN-MULTIEN              ;0;0,00
ROUVRES                       ;0;0,00
THURY-EN-VALOIS               ;0;0,00
VARINFROY                     ;0;0,00
VILLERS-SAINT-GENEST          ;0;0,00
Canton: BETZ                          ;4;600,00
ANSAUVILLERS                  ;3;450,00
BACOUEL                       ;0;0,00
BEAUVOIR                      ;0;0,00
BONNEUIL-LES-EAUX             ;1;150,00
BONVILLERS                    ;0;0,00
BRETEUIL                      ;18;2 700,00
BROYES                        ;0;0,00
CHEPOIX                       ;0;0,00
ESQUENNOY                     ;3;450,00
FLECHY                        ;0;0,00
GOUY-LES-GROSEILLERS          ;0;0,00
LA HERELLE                    ;0;0,00
LE MESNIL-SAINT-FIRMIN        ;0;0,00
MORY-MONTCRUX                 ;1;150,00
PAILLART                      ;0;0,00
PLAINVILLE                    ;1;150,00
ROCQUENCOURT                  ;0;0,00
ROUVROY-LES-MERLES            ;0;0,00
SEREVILLERS                   ;0;0,00
TARTIGNY                      ;0;0,00
TROUSSENCOURT                 ;2;300,00
VENDEUIL-CAPLY                ;1;150,00
VILLERS-VICOMTE               ;1;150,00
Canton: BRETEUIL                      ;31;4 650,00
APREMONT                      ;0;0,00
CHANTILLY                     ;7;1 050,00
COYE-LA-FORET                 ;0;0,00
GOUVIEUX                      ;6;900,00
LAMORLAYE                     ;1;150,00
SAINT-MAXIMIN                 ;4;600,00
Canton: CHANTILLY                     ;18;2 700,00
BACHIVILLERS                  ;0;0,00
BOISSY-LE-BOIS                ;0;0,00
BOUBIERS                      ;0;0,00
BOUCONVILLERS                 ;0;0,00
BOURY-EN-VEXIN                ;0;0,00
BOUTENCOURT                   ;1;150,00
CHAMBORS                      ;0;0,00
CHAUMONT-EN-VEXIN             ;2;300,00
COURCELLES-LES-GISORS         ;0;0,00
DELINCOURT                    ;0;0,00
ENENCOURT-LE-SEC              ;0;0,00
ENENCOURT-LEAGE               ;0;0,00
ERAGNY-SUR-EPTE               ;0;0,00
FAY-LES-ETANGS                ;0;0,00
FLEURY                        ;0;0,00
FRESNES-LEGUILLON             ;0;0,00
HADANCOURT-LE-HAUT-CLOCHER    ;0;0,00
HARDIVILLERS-EN-VEXIN         ;0;0,00
JAMERICOURT                   ;2;300,00
LATTAINVILLE                  ;0;0,00
LAVILLETERTRE                 ;0;0,00
LIANCOURT-SAINT-PIERRE        ;1;150,00
LIERVILLE                     ;0;0,00
LOCONVILLE                    ;0;0,00
MONNEVILLE                    ;0;0,00
MONTAGNY-EN-VEXIN             ;0;0,00
MONTJAVOULT                   ;0;0,00
PARNES                        ;0;0,00
REILLY                        ;0;0,00
SENOTS                        ;0;0,00
SERANS                        ;0;0,00
THIBIVILLERS                  ;0;0,00
TOURLY                        ;0;0,00
TRIE-CHATEAU                  ;0;0,00
TRIE-LA-VILLE                 ;0;0,00
VAUDANCOURT                   ;0;0,00
VILLERS-SUR-TRIE              ;0;0,00
Canton: CHAUMONT-EN-VEXIN             ;6;900,00
AGNETZ                        ;1;150,00
AIRION                        ;0;0,00
AVRECHY                       ;3;450,00
AVRIGNY                       ;0;0,00
BAILLEUL-LE-SOC               ;0;0,00
BLINCOURT                     ;0;0,00
BREUIL-LE-SEC                 ;0;0,00
BREUIL-LE-VERT                ;2;300,00
BULLES                        ;2;300,00
CHOISY-LA-VICTOIRE            ;0;0,00
CLERMONT                      ;11;1 650,00
EPINEUSE                      ;0;0,00
ERQUERY                       ;0;0,00
ETOUY                         ;0;0,00
FITZ-JAMES                    ;2;300,00
FOUILLEUSE                    ;0;0,00
LA NEUVILLE-EN-HEZ            ;2;300,00
LA RUE-SAINT-PIERRE           ;2;300,00
LAMECOURT                     ;0;0,00
LITZ                          ;0;0,00
MAIMBEVILLE                   ;0;0,00
REMECOURT                     ;0;0,00
REMERANGLES                   ;1;150,00
SAINT-AUBIN-SOUS-ERQUERY      ;0;0,00
Canton: CLERMONT                      ;26;3 900,00
COMPIEGNE                     ;7;1 050,00
BIENVILLE                     ;0;0,00
CHOISY-AU-BAC                 ;4;600,00
CLAIROIX                      ;1;150,00
COMPIEGNE                     ;24;3 600,00
JANVILLE                      ;0;0,00
MARGNY-LES-COMPIEGNE          ;10;1 500,00
Canton: COMPIEGNE NORD                ;46;6 900,00
ARMANCOURT                    ;1;150,00
COMPIEGNE                     ;64;9 600,00
JAUX                          ;1;150,00
JONQUIERES                    ;0;0,00
LE MEUX                       ;3;450,00
VENETTE                       ;4;600,00
Canton: COMPIEGNE SUD-OUEST           ;73;10 950,00
COMPIEGNE                     ;21;3 150,00
LA CROIX-SAINT-OUEN           ;2;300,00
SAINT-JEAN-AUX-BOIS           ;1;150,00
SAINT-SAUVEUR                 ;1;150,00
VIEUX-MOULIN                  ;0;0,00
Canton: COMPIEGNE SUD-EST             ;25;3 750,00
BLACOURT                      ;1;150,00
CUIGY-EN-BRAY                 ;3;450,00
ESPAUBOURG                    ;0;0,00
FLAVACOURT                    ;0;0,00
HODENC-EN-BRAY                ;0;0,00
LA CHAPELLE-AUX-POTS          ;4;600,00
LABOSSE                       ;0;0,00
LALANDE-EN-SON                ;6;900,00
LALANDELLE                    ;0;0,00
LE COUDRAY-SAINT-GERMER       ;1;150,00
LE VAUMAIN                    ;0;0,00
LE VAUROUX                    ;2;300,00
PUISEUX-EN-BRAY               ;1;150,00
SAINT-AUBIN-EN-BRAY           ;2;300,00
SAINT-GERMER-DE-FLY           ;4;600,00
SAINT-PIERRE-ES-CHAMPS        ;0;0,00
SERIFONTAINE                  ;0;0,00
TALMONTIERS                   ;1;150,00
Canton: LE COUDRAY-SAINT-GERMER       ;25;3 750,00
CREIL                         ;122;18 300,00
Canton: CREIL SUD                     ;122;18 300,00
CREIL                         ;22;3 300,00
NOGENT-SUR-OISE               ;75;11 250,00
VILLERS-SAINT-PAUL            ;13;1 950,00
Canton: CREIL / NOGENT-SUR-OISE       ;110;16 500,00
AUGER-SAINT-VINCENT           ;0;0,00
BETHANCOURT-EN-VALOIS         ;0;0,00
BETHISY-SAINT-MARTIN          ;1;150,00
BETHISY-SAINT-PIERRE          ;4;600,00
BONNEUIL-EN-VALOIS            ;0;0,00
CREPY-EN-VALOIS               ;23;3 450,00
DUVY                          ;1;150,00
EMEVILLE                      ;0;0,00
FEIGNEUX                      ;0;0,00
FRESNOY-LA-RIVIERE            ;0;0,00
GILOCOURT                     ;1;150,00
GLAIGNES                      ;0;0,00
MORIENVAL                     ;0;0,00
NERY                          ;0;0,00
ORMOY-VILLERS                 ;1;150,00
ORROUY                        ;0;0,00
ROCQUEMONT                    ;0;0,00
ROUVILLE                      ;0;0,00
RUSSY-BEMONT                  ;0;0,00
SAINTINES                     ;0;0,00
SERY-MAGNEVAL                 ;0;0,00
TRUMILLY                      ;1;150,00
VAUCIENNES                    ;0;0,00
VAUMOISE                      ;0;0,00
VEZ                           ;0;0,00
Canton: CREPY-EN-VALOIS               ;32;4 800,00
AUCHY-LA-MONTAGNE             ;0;0,00
BLANCFOSSE                    ;0;0,00
CATHEUX                       ;0;0,00
CHOQUEUSE-LES-BENARDS         ;0;0,00
CONTEVILLE                    ;0;0,00
CORMEILLES                    ;1;150,00
CREVECOEUR-LE-GRAND           ;4;600,00
CROISSY-SUR-CELLE             ;0;0,00
DOMELIERS                     ;0;0,00
FONTAINE-BONNELEAU            ;1;150,00
FRANCASTEL                    ;2;300,00
LA CHAUSSEE-DU-BOIS-D ECU     ;0;0,00
LE CROCQ                      ;1;150,00
LE GALLET                     ;0;0,00
LE SAULCHOY                   ;0;0,00
LUCHY                         ;3;450,00
MAULERS                       ;0;0,00
MUIDORGE                      ;0;0,00
ROTANGY                       ;0;0,00
VIEFVILLERS                   ;0;0,00
Canton: CREVECOEUR-LE-GRAND           ;12;1 800,00
ARSY                          ;0;0,00
CANLY                         ;2;300,00
CHEVRIERES                    ;0;0,00
ESTREES-SAINT-DENIS           ;5;750,00
FRANCIERES                    ;0;0,00
GRANDFRESNOY                  ;2;300,00
HEMEVILLERS                   ;0;0,00
HOUDANCOURT                   ;0;0,00
LACHELLE                      ;0;0,00
LE FAYEL                      ;0;0,00
LONGUEIL-SAINTE-MARIE         ;0;0,00
MONTMARTIN                    ;0;0,00
MOYVILLERS                    ;0;0,00
REMY                          ;4;600,00
RIVECOURT                     ;1;150,00
Canton: ESTREES-SAINT-DENIS           ;14;2 100,00
ABANCOURT                     ;1;150,00
BLARGIES                      ;0;0,00
BOUTAVENT                     ;0;0,00
BOUVRESSE                     ;0;0,00
BROQUIERS                     ;0;0,00
CAMPEAUX                      ;0;0,00
CANNY-SUR-THERAIN             ;1;150,00
ESCLES-SAINT-PIERRE           ;0;0,00
FORMERIE                      ;3;450,00
FOUILLOY                      ;1;150,00
GOURCHELLES                   ;0;0,00
HERICOURT-SUR-THERAIN         ;0;0,00
LANNOY-CUILLERE               ;0;0,00
MOLIENS                       ;2;300,00
MONCEAUX-L ABBAYE             ;0;0,00
MUREAUMONT                    ;1;150,00
OMECOURT                      ;2;300,00
QUINCAMPOIX-FLEUZY            ;1;150,00
ROMESCAMPS                    ;1;150,00
SAINT-ARNOULT                 ;0;0,00
SAINT-SAMSON-LA-POTERIE       ;0;0,00
SAINT-VALERY                  ;0;0,00
VILLERS-VERMONT               ;0;0,00
Canton: FORMERIE                      ;13;1 950,00
ABBEVILLE-SAINT-LUCIEN        ;0;0,00
BUCAMPS                       ;0;0,00
CAMPREMY                      ;2;300,00
FROISSY                       ;1;150,00
HARDIVILLERS                  ;3;450,00
LA NEUVILLE-SAINT-PIERRE      ;0;0,00
LE QUESNEL-AUBRY              ;0;0,00
MAISONCELLE-TUILERIE          ;0;0,00
MONTREUIL-SUR-BRECHE          ;0;0,00
NOIREMONT                     ;0;0,00
NOYERS-SAINT-MARTIN           ;2;300,00
OURCEL-MAISON                 ;1;150,00
PUITS-LA-VALLEE               ;0;0,00
REUIL-SUR-BRECHE              ;1;150,00
SAINT-ANDRE-FARIVILLERS       ;1;150,00
SAINTE-EUSOYE                 ;0;0,00
THIEUX                        ;1;150,00
Canton: FROISSY                       ;12;1 800,00
BEAUDEDUIT                    ;1;150,00
BRIOT                         ;0;0,00
BROMBOS                       ;1;150,00
CEMPUIS                       ;2;300,00
DAMERAUCOURT                  ;0;0,00
DARGIES                       ;0;0,00
ELENCOURT                     ;0;0,00
FEUQUIERES                    ;3;450,00
GRANDVILLIERS                 ;21;3 150,00
GREZ                          ;1;150,00
HALLOY                        ;0;0,00
HAUTBOS                       ;1;150,00
LAVACQUERIE                   ;3;450,00
LAVERRIERE                    ;0;0,00
LE HAMEL                      ;1;150,00
LE MESNIL-CONTEVILLE          ;0;0,00
OFFOY                         ;0;0,00
SAINT-MAUR                    ;2;300,00
SAINT-THIBAULT                ;0;0,00
SARCUS                        ;1;150,00
SARNOIS                       ;0;0,00
SOMMEREUX                     ;2;300,00
THIEULOY-SAINT-ANTOINE        ;0;0,00
Canton: GRANDVILLIERS                 ;39;5 850,00
BEAUGIES-SOUS-BOIS            ;0;0,00
BERLANCOURT                   ;0;0,00
BUSSY                         ;0;0,00
CAMPAGNE                      ;0;0,00
CATIGNY                       ;0;0,00
CRISOLLES                     ;2;300,00
FLAVY-LE-MELDEUX              ;0;0,00
FRENICHES                     ;1;150,00
FRETOY-LE-CHATEAU             ;0;0,00
GOLANCOURT                    ;1;150,00
GUISCARD                      ;2;300,00
LE PLESSIS-PATTE-D OIE        ;0;0,00
LIBERMONT                     ;0;0,00
MAUCOURT                      ;1;150,00
MUIRANCOURT                   ;1;150,00
OGNOLLES                      ;1;150,00
QUESMY                        ;1;150,00
SERMAIZE                      ;2;300,00
SOLENTE                       ;0;0,00
VILLESELVE                    ;0;0,00
Canton: GUISCARD                      ;12;1 800,00
AMY                           ;0;0,00
AVRICOURT                     ;0;0,00
BEAULIEU-LES-FONTAINES        ;1;150,00
CANDOR                        ;0;0,00
CANNECTANCOURT                ;2;300,00
CANNY-SUR-MATZ                ;1;150,00
CRAPEAUMESNIL                 ;0;0,00
CUY                           ;0;0,00
DIVES                         ;2;300,00
ECUVILLY                      ;1;150,00
ELINCOURT-SAINTE-MARGUERITE   ;0;0,00
EVRICOURT                     ;0;0,00
FRESNIERES                    ;1;150,00
GURY                          ;0;0,00
LABERLIERE                    ;0;0,00
LAGNY                         ;1;150,00
LASSIGNY                      ;5;750,00
MAREUIL-LA-MOTTE              ;0;0,00
MARGNY-AUX-CERISES            ;0;0,00
PLESSIS-DE-ROYE               ;1;150,00
ROYE-SUR-MATZ                 ;1;150,00
THIESCOURT                    ;1;150,00
Canton: LASSIGNY                      ;17;2 550,00
ANGICOURT                     ;2;300,00
BAILLEVAL                     ;0;0,00
BAZICOURT                     ;0;0,00
BRENOUILLE                    ;6;900,00
CATENOY                       ;2;300,00
CAUFFRY                       ;3;450,00
CINQUEUX                      ;0;0,00
LABRUYERE                     ;1;150,00
LAIGNEVILLE                   ;6;900,00
LES AGEUX                     ;4;600,00
LIANCOURT                     ;12;1 800,00
MOGNEVILLE                    ;1;150,00
MONCEAUX                      ;0;0,00
MONCHY-SAINT-ELOI             ;1;150,00
NOINTEL                       ;1;150,00
RANTIGNY                      ;4;600,00
RIEUX                         ;1;150,00
ROSOY                         ;2;300,00
SACY-LE-GRAND                 ;0;0,00
SACY-LE-PETIT                 ;0;0,00
SAINT-MARTIN-LONGUEAU         ;1;150,00
VERDERONNE                    ;0;0,00
Canton: LIANCOURT                     ;47;7 050,00
COIVREL                       ;0;0,00
COURCELLES-EPAYELLES          ;0;0,00
CREVECOEUR-LE-PETIT           ;1;150,00
DOMFRONT                      ;0;0,00
DOMPIERRE                     ;0;0,00
FERRIERES                     ;1;150,00
GODENVILLERS                  ;0;0,00
LE FRESTOY-VAUX               ;0;0,00
LE PLOYRON                    ;0;0,00
LEGLANTIERS                   ;2;300,00
MAIGNELAY-MONTIGNY            ;5;750,00
MENEVILLERS                   ;0;0,00
MERY-LA-BATAILLE              ;2;300,00
MONTGERAIN                    ;0;0,00
ROYAUCOURT                    ;0;0,00
SAINS-MORAINVILLERS           ;0;0,00
SAINT-MARTIN-AUX-BOIS         ;1;150,00
TRICOT                        ;6;900,00
WACQUEMOULIN                  ;0;0,00
WELLES-PERENNES               ;0;0,00
Canton: MAIGNELAY-MONTIGNY            ;18;2 700,00
ACHY                          ;0;0,00
BLICOURT                      ;2;300,00
BONNIERES                     ;1;150,00
FONTAINE-LAVAGANNE            ;0;0,00
GAUDECHART                    ;0;0,00
HAUTE-EPINE                   ;1;150,00
HETOMESNIL                    ;0;0,00
LA NEUVILLE-SUR-OUDEUIL       ;0;0,00
LA NEUVILLE-VAULT             ;0;0,00
LIHUS                         ;1;150,00
MARSEILLE-EN-BEAUVAISIS       ;4;600,00
MILLY-SUR-THERAIN             ;2;300,00
OUDEUIL                       ;0;0,00
PISSELEU                      ;2;300,00
PREVILLERS                    ;0;0,00
ROTHOIS                       ;1;150,00
ROY-BOISSY                    ;0;0,00
SAINT-OMER-EN-CHAUSSEE        ;0;0,00
VILLERS-SUR-BONNIERES         ;1;150,00
Canton: MARSEILLE-EN-BEAUVAISIS       ;15;2 250,00
AMBLAINVILLE                  ;1;150,00
ANDEVILLE                     ;4;600,00
ANSERVILLE                    ;0;0,00
BORNEL                        ;0;0,00
CHAVENCON                     ;0;0,00
CORBEIL-CERF                  ;0;0,00
ESCHES                        ;1;150,00
FOSSEUSE                      ;1;150,00
FRESNEAUX-MONTCHEVREUIL       ;1;150,00
HENONVILLE                    ;0;0,00
IVRY-LE-TEMPLE                ;0;0,00
LORMAISON                     ;1;150,00
MERU                          ;23;3 450,00
MONTHERLANT                   ;0;0,00
MONTS                         ;0;0,00
NEUVILLE-BOSC                 ;1;150,00
POUILLY                       ;0;0,00
RESSONS-L ABBAYE              ;0;0,00
SAINT-CREPIN-IBOUVILLERS      ;0;0,00
VILLENEUVE-LES-SABLONS        ;0;0,00
Canton: MERU                          ;33;4 950,00
BLAINCOURT-LES-PRECY          ;1;150,00
CRAMOISY                      ;0;0,00
MAYSEL                        ;1;150,00
MELLO                         ;0;0,00
MONTATAIRE                    ;52;7 800,00
PRECY-SUR-OISE                ;0;0,00
SAINT-LEU-D ESSERENT          ;4;600,00
SAINT-VAAST-LES-MELLO         ;1;150,00
THIVERNY                      ;0;0,00
VILLERS-SOUS-SAINT-LEU        ;3;450,00
Canton: MONTATAIRE                    ;62;9 300,00
ANGY                          ;2;300,00
ANSACQ                        ;0;0,00
BURY                          ;4;600,00
CAMBRONNE-LES-CLERMONT        ;1;150,00
HEILLES                       ;0;0,00
HONDAINVILLE                  ;1;150,00
MOUY                          ;7;1 050,00
NEUILLY-SOUS-CLERMONT         ;0;0,00
ROUSSELOY                     ;0;0,00
SAINT-FELIX                   ;0;0,00
THURY-SOUS-CLERMONT           ;1;150,00
Canton: MOUY                          ;16;2 400,00
BARON                         ;0;0,00
BOISSY-FRESNOY                ;0;0,00
BOREST                        ;0;0,00
CHEVREVILLE                   ;0;0,00
ERMENONVILLE                  ;0;0,00
EVE                           ;0;0,00
FONTAINE-CHAALIS              ;0;0,00
FRESNOY-LE-LUAT               ;0;0,00
LAGNY-LE-SEC                  ;0;0,00
LE PLESSIS-BELLEVILLE         ;0;0,00
MONTAGNY-SAINTE-FELICITE      ;0;0,00
MONTLOGNON                    ;0;0,00
NANTEUIL-LE-HAUDOUIN          ;1;150,00
OGNES                         ;0;0,00
PEROY-LES-GOMBRIES            ;0;0,00
ROSIERES                      ;0;0,00
SILLY-LE-LONG                 ;0;0,00
VER-SUR-LAUNETTE              ;0;0,00
VERSIGNY                      ;0;0,00
Canton: NANTEUIL-LE-HAUDOUIN          ;1;150,00
BALAGNY-SUR-THERAIN           ;2;300,00
BELLE-EGLISE                  ;0;0,00
BORAN-SUR-OISE                ;0;0,00
CHAMBLY                       ;13;1 950,00
CIRES-LES-MELLO               ;3;450,00
CROUY-EN-THELLE               ;0;0,00
DIEUDONNE                     ;1;150,00
ERCUIS                        ;3;450,00
FOULANGUES                    ;0;0,00
FRESNOY-EN-THELLE             ;0;0,00
LE MESNIL-EN-THELLE           ;1;150,00
MORANGLES                     ;0;0,00
NEUILLY-EN-THELLE             ;6;900,00
PUISEUX-LE-HAUBERGER          ;0;0,00
ULLY-SAINT-GEORGES            ;1;150,00
Canton: NEUILLY-EN-THELLE             ;30;4 500,00
BAILLEUL-SUR-THERAIN          ;5;750,00
BONLIER                       ;3;450,00
BRESLES                       ;11;1 650,00
FONTAINE-SAINT-LUCIEN         ;0;0,00
FOUQUEROLLES                  ;0;0,00
GUIGNECOURT                   ;0;0,00
HAUDIVILLERS                  ;0;0,00
JUVIGNIES                     ;0;0,00
LAFRAYE                       ;0;0,00
LAVERSINES                    ;1;150,00
LE FAY-SAINT-QUENTIN          ;1;150,00
MAISONCELLE-SAINT-PIERRE      ;0;0,00
NIVILLERS                     ;0;0,00
OROER                         ;0;0,00
ROCHY-CONDE                   ;0;0,00
THERDONNE                     ;0;0,00
TILLE                         ;0;0,00
TROISSEREUX                   ;1;150,00
VELENNES                      ;2;300,00
VERDEREL-LES-SAUQUEUSE        ;0;0,00
Canton: NIVILLERS                     ;24;3 600,00
ABBECOURT                     ;1;150,00
BERTHECOURT                   ;0;0,00
CAUVIGNY                      ;2;300,00
HERMES                        ;3;450,00
HODENC-L EVEQUE               ;0;0,00
LA CHAPELLE-SAINT-PIERRE      ;1;150,00
LA NEUVILLE-D AUMONT          ;1;150,00
LABOISSIERE-EN-THELLE         ;1;150,00
LE COUDRAY-SUR-THELLE         ;2;300,00
LE DELUGE                     ;0;0,00
MONTREUIL-SUR-THERAIN         ;0;0,00
MORTEFONTAINE-EN-THELLE       ;1;150,00
MOUCHY-LE-CHATEL              ;0;0,00
NOAILLES                      ;3;450,00
NOVILLERS-LES-CAILLOUX        ;0;0,00
PONCHON                       ;1;150,00
SAINT-SULPICE                 ;3;450,00
SAINTE-GENEVIEVE              ;1;150,00
SILLY-TILLARD                 ;0;0,00
VILLERS-SAINT-SEPULCRE        ;1;150,00
WARLUIS                       ;1;150,00
Canton: NOAILLES                      ;22;3 300,00
APPILLY                       ;0;0,00
BABOEUF                       ;2;300,00
BEAURAINS-LES-NOYON           ;1;150,00
BEHERICOURT                   ;0;0,00
BRETIGNY                      ;0;0,00
CAISNES                       ;0;0,00
CUTS                          ;0;0,00
GENVRY                        ;0;0,00
GRANDRU                       ;0;0,00
LARBROYE                      ;0;0,00
MONDESCOURT                   ;0;0,00
MORLINCOURT                   ;1;150,00
NOYON                         ;53;7 950,00
PASSEL                        ;0;0,00
PONT-L EVEQUE                 ;0;0,00
PONTOISE-LES-NOYON            ;1;150,00
PORQUERICOURT                 ;0;0,00
SALENCY                       ;1;150,00
SEMPIGNY                      ;2;300,00
SUZOY                         ;0;0,00
VARESNES                      ;0;0,00
VAUCHELLES                    ;0;0,00
VILLE                         ;0;0,00
Canton: NOYON                         ;61;9 150,00
BEAUREPAIRE                   ;0;0,00
BRASSEUSE                     ;0;0,00
FLEURINES                     ;0;0,00
PONT-SAINTE-MAXENCE           ;9;1 350,00
PONTPOINT                     ;1;150,00
RARAY                         ;1;150,00
RHUIS                         ;0;0,00
ROBERVAL                      ;0;0,00
RULLY                         ;0;0,00
SAINT-VAAST-DE-LONGMONT       ;1;150,00
VERBERIE                      ;6;900,00
VERNEUIL-EN-HALATTE           ;5;750,00
VILLENEUVE-SUR-VERBERIE       ;0;0,00
Canton: PONT-SAINTE-MAXENCE           ;23;3 450,00
ANTHEUIL-PORTES               ;2;300,00
BAUGY                         ;1;150,00
BELLOY                        ;0;0,00
BIERMONT                      ;0;0,00
BOULOGNE-LA-GRASSE            ;0;0,00
BRAISNES                      ;0;0,00
CONCHY-LES-POTS               ;1;150,00
COUDUN                        ;0;0,00
CUVILLY                       ;2;300,00
GIRAUMONT                     ;0;0,00
GOURNAY-SUR-ARONDE            ;0;0,00
HAINVILLERS                   ;0;0,00
LA NEUVILLE-SUR-RESSONS       ;0;0,00
LATAULE                       ;0;0,00
MARGNY-SUR-MATZ               ;0;0,00
MARQUEGLISE                   ;0;0,00
MONCHY-HUMIERES               ;1;150,00
MORTEMER                      ;0;0,00
NEUFVY-SUR-ARONDE             ;0;0,00
ORVILLERS-SOREL               ;2;300,00
RESSONS-SUR-MATZ              ;2;300,00
RICQUEBOURG                   ;1;150,00
VIGNEMONT                     ;0;0,00
VILLERS-SUR-COUDUN            ;0;0,00
Canton: RESSONS-SUR-MATZ              ;12;1 800,00
BAILLY                        ;1;150,00
CAMBRONNE-LES-RIBECOURT       ;4;600,00
CARLEPONT                     ;0;0,00
CHEVINCOURT                   ;3;450,00
CHIRY-OURSCAMPS               ;3;450,00
LE PLESSIS-BRION              ;0;0,00
LONGUEIL-ANNEL                ;3;450,00
MACHEMONT                     ;3;450,00
MAREST-SUR-MATZ               ;0;0,00
MELICOCQ                      ;0;0,00
MONTMACQ                      ;0;0,00
PIMPREZ                       ;0;0,00
RIBECOURT-DRESLINCOURT        ;5;750,00
SAINT-LEGER-AUX-BOIS          ;1;150,00
THOUROTTE                     ;9;1 350,00
TRACY-LE-VAL                  ;0;0,00
VANDELICOURT                  ;0;0,00
Canton: RIBECOURT-DRESLINCOURT        ;32;4 800,00
ANGIVILLERS                   ;0;0,00
BRUNVILLERS-LA-MOTTE          ;0;0,00
CATILLON-FUMECHON             ;0;0,00
CERNOY                        ;0;0,00
CRESSONSACQ                   ;1;150,00
CUIGNIERES                    ;0;0,00
ERQUINVILLERS                 ;0;0,00
ESSUILES                      ;0;0,00
FOURNIVAL                     ;1;150,00
GANNES                        ;0;0,00
GRANDVILLERS-AUX-BOIS         ;0;0,00
LANEUVILLEROY                 ;0;0,00
LE MESNIL-SUR-BULLES          ;0;0,00
LE PLESSIER-SUR-BULLES        ;1;150,00
LE PLESSIER-SUR-SAINT-JUST    ;0;0,00
LIEUVILLERS                   ;1;150,00
MONTIERS                      ;0;0,00
MOYENNEVILLE                  ;0;0,00
NOROY                         ;0;0,00
NOURARD-LE-FRANC              ;0;0,00
PLAINVAL                      ;1;150,00
PRONLEROY                     ;1;150,00
QUINQUEMPOIX                  ;1;150,00
RAVENEL                       ;2;300,00
ROUVILLERS                    ;0;0,00
SAINT-JUST-EN-CHAUSSEE        ;27;4 050,00
SAINT-REMY-EN-L EAU           ;0;0,00
VALESCOURT                    ;0;0,00
WAVIGNIES                     ;6;900,00
Canton: SAINT-JUST-EN-CHAUSSEE        ;42;6 300,00
AUMONT-EN-HALATTE             ;0;0,00
AVILLY-SAINT-LEONARD          ;0;0,00
BARBERY                       ;0;0,00
CHAMANT                       ;0;0,00
COURTEUIL                     ;0;0,00
