Canton / Commune;Nbr;Montant
ATTICHY                       ;1;150,00
AUTRECHES                     ;0;0,00
BERNEUIL-SUR-AISNE            ;1;150,00
BITRY                         ;0;0,00
CHELLES                       ;0;0,00
COULOISY                      ;0;0,00
COURTIEUX                     ;0;0,00
CROUTOY                       ;0;0,00
CUISE-LA-MOTTE                ;2;300,00
HAUTEFONTAINE                 ;0;0,00
JAULZY                        ;4;600,00
MOULIN-SOUS-TOUVENT           ;0;0,00
NAMPCEL                       ;0;0,00
PIERREFONDS                   ;0;0,00
RETHONDES                     ;1;150,00
SAINT-CREPIN-AUX-BOIS         ;0;0,00
SAINT-ETIENNE-ROILAYE         ;0;0,00
SAINT-PIERRE-LES-BITRY        ;0;0,00
TRACY-LE-MONT                 ;1;150,00
TROSLY-BREUIL                 ;2;300,00
Canton: ATTICHY                       ;12;1 800,00
AUNEUIL                       ;6;900,00
AUTEUIL                       ;0;0,00
BEAUMONT-LES-NONAINS          ;1;150,00
BERNEUIL-EN-BRAY              ;2;300,00
FROCOURT                      ;1;150,00
JOUY-SOUS-THELLE              ;3;450,00
LA HOUSSOYE                   ;4;600,00
LA NEUVILLE-GARNIER           ;0;0,00
LE MESNIL-THERIBUS            ;2;300,00
LE MONT-SAINT-ADRIEN          ;0;0,00
ONS-EN-BRAY                   ;4;600,00
PORCHEUX                      ;0;0,00
RAINVILLERS                   ;0;0,00
SAINT-GERMAIN-LA-POTERIE      ;0;0,00
SAINT-LEGER-EN-BRAY           ;2;300,00
SAINT-PAUL                    ;1;150,00
TROUSSURES                    ;1;150,00
VALDAMPIERRE                  ;1;150,00
VILLERS-SAINT-BARTHELEMY      ;0;0,00
VILLOTRAN                     ;2;300,00
Canton: AUNEUIL                       ;30;4 500,00
BEAUVAIS                      ;60;9 000,00
FOUQUENIES                    ;0;0,00
HERCHIES                      ;1;150,00
PIERREFITTE-EN-BEAUVAISIS     ;0;0,00
SAVIGNIES                     ;0;0,00
Canton: BEAUVAIS NORD-OUEST           ;61;9 150,00
BEAUVAIS                      ;65;9 750,00
Canton: BEAUVAIS NORD-EST             ;65;9 750,00
ALLONNE                       ;3;450,00
AUX-MARAIS                    ;2;300,00
BEAUVAIS                      ;99;14 850,00
GOINCOURT                     ;2;300,00
SAINT-MARTIN-LE-NOEUD         ;2;300,00
Canton: BEAUVAIS SUD-OUEST            ;108;16 200,00
ACY-EN-MULTIEN                ;0;0,00
ANTILLY                       ;1;150,00
AUTHEUIL-EN-VALOIS            ;0;0,00
BARGNY                        ;1;150,00
BETZ                          ;1;150,00
BOUILLANCY                    ;0;0,00
BOULLARRE                     ;0;0,00
BOURSONNE                     ;0;0,00
BREGY                         ;0;0,00
CUVERGNON                     ;0;0,00
ETAVIGNY                      ;0;0,00
GONDREVILLE                   ;1;150,00
IVORS                         ;1;150,00
LA VILLENEUVE-SOUS-THURY      ;1;150,00
LEVIGNEN                      ;2;300,00
MAREUIL-SUR-OURCQ             ;2;300,00
MAROLLES                      ;0;0,00
NEUFCHELLES                   ;0;0,00
ORMOY-LE-DAVIEN               ;0;0,00
REEZ-FOSSE-MARTIN             ;1;150,00
ROSOY-EN-MULTIEN              ;0;0,00
ROUVRES                       ;1;150,00
THURY-EN-VALOIS               ;0;0,00
VARINFROY                     ;0;0,00
VILLERS-SAINT-GENEST          ;0;0,00
Canton: BETZ                          ;12;1 800,00
ANSAUVILLERS                  ;5;750,00
BACOUEL                       ;0;0,00
BEAUVOIR                      ;1;150,00
BONNEUIL-LES-EAUX             ;5;750,00
BONVILLERS                    ;2;300,00
BRETEUIL                      ;23;3 450,00
BROYES                        ;0;0,00
CHEPOIX                       ;0;0,00
ESQUENNOY                     ;2;300,00
FLECHY                        ;1;150,00
GOUY-LES-GROSEILLERS          ;0;0,00
LA HERELLE                    ;0;0,00
LE MESNIL-SAINT-FIRMIN        ;0;0,00
MORY-MONTCRUX                 ;1;150,00
PAILLART                      ;0;0,00
PLAINVILLE                    ;1;150,00
ROCQUENCOURT                  ;0;0,00
ROUVROY-LES-MERLES            ;0;0,00
SEREVILLERS                   ;1;150,00
TARTIGNY                      ;0;0,00
TROUSSENCOURT                 ;1;150,00
VENDEUIL-CAPLY                ;2;300,00
VILLERS-VICOMTE               ;0;0,00
Canton: BRETEUIL                      ;45;6 750,00
APREMONT                      ;1;150,00
CHANTILLY                     ;8;1 200,00
COYE-LA-FORET                 ;1;150,00
GOUVIEUX                      ;1;150,00
LAMORLAYE                     ;0;0,00
SAINT-MAXIMIN                 ;1;150,00
Canton: CHANTILLY                     ;12;1 800,00
BACHIVILLERS                  ;1;150,00
BOISSY-LE-BOIS                ;1;150,00
BOUBIERS                      ;0;0,00
BOUCONVILLERS                 ;1;150,00
BOURY-EN-VEXIN                ;0;0,00
BOUTENCOURT                   ;0;0,00
CHAMBORS                      ;0;0,00
CHAUMONT-EN-VEXIN             ;6;900,00
COURCELLES-LES-GISORS         ;1;150,00
DELINCOURT                    ;1;150,00
ENENCOURT-LE-SEC              ;1;150,00
ENENCOURT-LEAGE               ;0;0,00
ERAGNY-SUR-EPTE               ;0;0,00
FAY-LES-ETANGS                ;0;0,00
FLEURY                        ;1;150,00
FRESNES-LEGUILLON             ;1;150,00
HADANCOURT-LE-HAUT-CLOCHER    ;0;0,00
HARDIVILLERS-EN-VEXIN         ;0;0,00
JAMERICOURT                   ;0;0,00
LATTAINVILLE                  ;0;0,00
LAVILLETERTRE                 ;1;150,00
LIANCOURT-SAINT-PIERRE        ;1;150,00
LIERVILLE                     ;0;0,00
LOCONVILLE                    ;0;0,00
MONNEVILLE                    ;0;0,00
MONTAGNY-EN-VEXIN             ;0;0,00
MONTJAVOULT                   ;0;0,00
PARNES                        ;1;150,00
REILLY                        ;0;0,00
SENOTS                        ;0;0,00
SERANS                        ;0;0,00
THIBIVILLERS                  ;0;0,00
TOURLY                        ;0;0,00
TRIE-CHATEAU                  ;0;0,00
TRIE-LA-VILLE                 ;1;150,00
VAUDANCOURT                   ;0;0,00
VILLERS-SUR-TRIE              ;0;0,00
Canton: CHAUMONT-EN-VEXIN             ;18;2 700,00
AGNETZ                        ;4;600,00
AIRION                        ;0;0,00
AVRECHY                       ;0;0,00
AVRIGNY                       ;0;0,00
BAILLEUL-LE-SOC               ;1;150,00
BLINCOURT                     ;0;0,00
BREUIL-LE-SEC                 ;2;300,00
BREUIL-LE-VERT                ;3;450,00
BULLES                        ;0;0,00
CHOISY-LA-VICTOIRE            ;0;0,00
CLERMONT                      ;33;4 950,00
EPINEUSE                      ;1;150,00
ERQUERY                       ;0;0,00
ETOUY                         ;0;0,00
FITZ-JAMES                    ;0;0,00
FOUILLEUSE                    ;0;0,00
LA NEUVILLE-EN-HEZ            ;0;0,00
LA RUE-SAINT-PIERRE           ;1;150,00
LAMECOURT                     ;0;0,00
LITZ                          ;2;300,00
MAIMBEVILLE                   ;0;0,00
REMECOURT                     ;0;0,00
REMERANGLES                   ;0;0,00
SAINT-AUBIN-SOUS-ERQUERY      ;2;300,00
Canton: CLERMONT                      ;49;7 350,00
COMPIEGNE                     ;1;150,00
BIENVILLE                     ;1;150,00
CHOISY-AU-BAC                 ;8;1 200,00
CLAIROIX                      ;4;600,00
COMPIEGNE                     ;22;3 300,00
JANVILLE                      ;0;0,00
MARGNY-LES-COMPIEGNE          ;11;1 650,00
Canton: COMPIEGNE NORD                ;47;7 050,00
ARMANCOURT                    ;0;0,00
COMPIEGNE                     ;68;10 200,00
JAUX                          ;4;600,00
JONQUIERES                    ;0;0,00
LE MEUX                       ;0;0,00
VENETTE                       ;8;1 200,00
Canton: COMPIEGNE SUD-OUEST             ;80;12 000,00
COMPIEGNE                     ;43;6 450,00
LA CROIX-SAINT-OUEN           ;7;1 050,00
SAINT-JEAN-AUX-BOIS           ;0;0,00
SAINT-SAUVEUR                 ;3;450,00
VIEUX-MOULIN                  ;0;0,00
Canton: COMPIEGNE SUD-EST           ;53;7 950,00
BLACOURT                      ;2;300,00
CUIGY-EN-BRAY                 ;6;900,00
ESPAUBOURG                    ;0;0,00
FLAVACOURT                    ;1;150,00
HODENC-EN-BRAY                ;0;0,00
LA CHAPELLE-AUX-POTS          ;5;750,00
LABOSSE                       ;0;0,00
LALANDE-EN-SON                ;0;0,00
LALANDELLE                    ;1;150,00
LE COUDRAY-SAINT-GERMER       ;6;900,00
LE VAUMAIN                    ;1;150,00
LE VAUROUX                    ;1;150,00
PUISEUX-EN-BRAY               ;0;0,00
SAINT-AUBIN-EN-BRAY           ;3;450,00
SAINT-GERMER-DE-FLY           ;4;600,00
SAINT-PIERRE-ES-CHAMPS        ;3;450,00
SERIFONTAINE                  ;9;1 350,00
TALMONTIERS                   ;1;150,00
Canton: LE COUDRAY-SAINT-GERMER       ;43;6 450,00
CREIL                         ;114;17 100,00
Canton: CREIL SUD                     ;114;17 100,00
CREIL                         ;8;1 200,00
NOGENT-SUR-OISE               ;64;9 600,00
VILLERS-SAINT-PAUL            ;24;3 600,00
Canton: CREIL / NOGENT-SUR-OISE       ;96;14 400,00
AUGER-SAINT-VINCENT           ;0;0,00
BETHANCOURT-EN-VALOIS         ;0;0,00
BETHISY-SAINT-MARTIN          ;1;150,00
BETHISY-SAINT-PIERRE          ;1;150,00
BONNEUIL-EN-VALOIS            ;2;300,00
CREPY-EN-VALOIS               ;30;4 500,00
DUVY                          ;1;150,00
EMEVILLE                      ;0;0,00
FEIGNEUX                      ;1;150,00
FRESNOY-LA-RIVIERE            ;0;0,00
GILOCOURT                     ;1;150,00
GLAIGNES                      ;0;0,00
MORIENVAL                     ;3;450,00
NERY                          ;0;0,00
ORMOY-VILLERS                 ;2;300,00
ORROUY                        ;1;150,00
ROCQUEMONT                    ;1;150,00
ROUVILLE                      ;0;0,00
RUSSY-BEMONT                  ;0;0,00
SAINTINES                     ;0;0,00
SERY-MAGNEVAL                 ;0;0,00
TRUMILLY                      ;1;150,00
VAUCIENNES                    ;1;150,00
VAUMOISE                      ;2;300,00
VEZ                           ;1;150,00
Canton: CREPY-EN-VALOIS               ;49;7 350,00
AUCHY-LA-MONTAGNE             ;1;150,00
BLANCFOSSE                    ;1;150,00
CATHEUX                       ;0;0,00
CHOQUEUSE-LES-BENARDS         ;0;0,00
CONTEVILLE                    ;0;0,00
CORMEILLES                    ;0;0,00
CREVECOEUR-LE-GRAND           ;12;1 800,00
CROISSY-SUR-CELLE             ;0;0,00
DOMELIERS                     ;0;0,00
FONTAINE-BONNELEAU            ;4;600,00
FRANCASTEL                    ;0;0,00
LA CHAUSSEE-DU-BOIS-D ECU     ;0;0,00
LE CROCQ                      ;1;150,00
LE GALLET                     ;0;0,00
LE SAULCHOY                   ;0;0,00
LUCHY                         ;2;300,00
MAULERS                       ;0;0,00
MUIDORGE                      ;2;300,00
ROTANGY                       ;0;0,00
VIEFVILLERS                   ;1;150,00
Canton: CREVECOEUR-LE-GRAND           ;24;3 600,00
ARSY                          ;0;0,00
CANLY                         ;0;0,00
CHEVRIERES                    ;0;0,00
ESTREES-SAINT-DENIS           ;4;600,00
FRANCIERES                    ;0;0,00
GRANDFRESNOY                  ;2;300,00
HEMEVILLERS                   ;0;0,00
HOUDANCOURT                   ;0;0,00
LACHELLE                      ;1;150,00
LE FAYEL                      ;1;150,00
LONGUEIL-SAINTE-MARIE         ;1;150,00
MONTMARTIN                    ;0;0,00
MOYVILLERS                    ;0;0,00
REMY                          ;1;150,00
RIVECOURT                     ;1;150,00
Canton: ESTREES-SAINT-DENIS           ;11;1 650,00
ABANCOURT                     ;1;150,00
BLARGIES                      ;0;0,00
BOUTAVENT                     ;0;0,00
BOUVRESSE                     ;1;150,00
BROQUIERS                     ;1;150,00
CAMPEAUX                      ;0;0,00
CANNY-SUR-THERAIN             ;0;0,00
ESCLES-SAINT-PIERRE           ;0;0,00
FORMERIE                      ;5;750,00
FOUILLOY                      ;1;150,00
GOURCHELLES                   ;1;150,00
HERICOURT-SUR-THERAIN         ;1;150,00
LANNOY-CUILLERE               ;1;150,00
MOLIENS                       ;5;750,00
MONCEAUX-L ABBAYE             ;1;150,00
MUREAUMONT                    ;1;150,00
OMECOURT                      ;0;0,00
QUINCAMPOIX-FLEUZY            ;0;0,00
ROMESCAMPS                    ;3;450,00
SAINT-ARNOULT                 ;1;150,00
SAINT-SAMSON-LA-POTERIE       ;0;0,00
SAINT-VALERY                  ;0;0,00
VILLERS-VERMONT               ;0;0,00
Canton: FORMERIE                      ;23;3 450,00
ABBEVILLE-SAINT-LUCIEN        ;2;300,00
BUCAMPS                       ;0;0,00
CAMPREMY                      ;2;300,00
FROISSY                       ;5;750,00
HARDIVILLERS                  ;4;600,00
LA NEUVILLE-SAINT-PIERRE      ;1;150,00
LE QUESNEL-AUBRY              ;0;0,00
MAISONCELLE-TUILERIE          ;0;0,00
MONTREUIL-SUR-BRECHE          ;1;150,00
NOIREMONT                     ;2;300,00
NOYERS-SAINT-MARTIN           ;2;300,00
OURCEL-MAISON                 ;0;0,00
PUITS-LA-VALLEE               ;0;0,00
REUIL-SUR-BRECHE              ;3;450,00
SAINT-ANDRE-FARIVILLERS       ;2;300,00
SAINTE-EUSOYE                 ;1;150,00
THIEUX                        ;4;600,00
Canton: FROISSY                       ;29;4 350,00
BEAUDEDUIT                    ;1;150,00
BRIOT                         ;0;0,00
BROMBOS                       ;0;0,00
CEMPUIS                       ;3;450,00
DAMERAUCOURT                  ;1;150,00
DARGIES                       ;1;150,00
ELENCOURT                     ;0;0,00
FEUQUIERES                    ;7;1 050,00
GRANDVILLIERS                 ;13;1 950,00
GREZ                          ;1;150,00
HALLOY                        ;0;0,00
HAUTBOS                       ;2;300,00
LAVACQUERIE                   ;0;0,00
LAVERRIERE                    ;0;0,00
LE HAMEL                      ;2;300,00
LE MESNIL-CONTEVILLE          ;0;0,00
OFFOY                         ;0;0,00
SAINT-MAUR                    ;1;150,00
SAINT-THIBAULT                ;1;150,00
SARCUS                        ;1;150,00
SARNOIS                       ;1;150,00
SOMMEREUX                     ;1;150,00
THIEULOY-SAINT-ANTOINE        ;1;150,00
Canton: GRANDVILLIERS                 ;37;5 550,00
BEAUGIES-SOUS-BOIS            ;0;0,00
BERLANCOURT                   ;0;0,00
BUSSY                         ;0;0,00
CAMPAGNE                      ;0;0,00
CATIGNY                       ;0;0,00
CRISOLLES                     ;0;0,00
FLAVY-LE-MELDEUX              ;0;0,00
FRENICHES                     ;0;0,00
FRETOY-LE-CHATEAU             ;0;0,00
GOLANCOURT                    ;1;150,00
GUISCARD                      ;4;600,00
LE PLESSIS-PATTE-D OIE        ;0;0,00
LIBERMONT                     ;0;0,00
MAUCOURT                      ;2;300,00
MUIRANCOURT                   ;0;0,00
OGNOLLES                      ;0;0,00
QUESMY                        ;4;600,00
SERMAIZE                      ;1;150,00
SOLENTE                       ;0;0,00
VILLESELVE                    ;0;0,00
Canton: GUISCARD                      ;12;1 800,00
AMY                           ;1;150,00
AVRICOURT                     ;2;300,00
BEAULIEU-LES-FONTAINES        ;2;300,00
CANDOR                        ;0;0,00
CANNECTANCOURT                ;1;150,00
CANNY-SUR-MATZ                ;1;150,00
CRAPEAUMESNIL                 ;0;0,00
CUY                           ;1;150,00
DIVES                         ;0;0,00
ECUVILLY                      ;1;150,00
ELINCOURT-SAINTE-MARGUERITE   ;1;150,00
EVRICOURT                     ;0;0,00
FRESNIERES                    ;0;0,00
GURY                          ;0;0,00
LABERLIERE                    ;0;0,00
LAGNY                         ;0;0,00
LASSIGNY                      ;7;1 050,00
MAREUIL-LA-MOTTE              ;0;0,00
MARGNY-AUX-CERISES            ;0;0,00
PLESSIS-DE-ROYE               ;3;450,00
ROYE-SUR-MATZ                 ;1;150,00
THIESCOURT                    ;1;150,00
Canton: LASSIGNY                      ;22;3 300,00
ANGICOURT                     ;3;450,00
BAILLEVAL                     ;3;450,00
BAZICOURT                     ;0;0,00
BRENOUILLE                    ;5;750,00
CATENOY                       ;2;300,00
CAUFFRY                       ;7;1 050,00
CINQUEUX                      ;0;0,00
LABRUYERE                     ;0;0,00
LAIGNEVILLE                   ;7;1 050,00
LES AGEUX                     ;0;0,00
LIANCOURT                     ;12;1 800,00
MOGNEVILLE                    ;1;150,00
MONCEAUX                      ;0;0,00
MONCHY-SAINT-ELOI             ;3;450,00
NOINTEL                       ;0;0,00
RANTIGNY                      ;4;600,00
RIEUX                         ;4;600,00
ROSOY                         ;1;150,00
SACY-LE-GRAND                 ;2;300,00
SACY-LE-PETIT                 ;2;300,00
SAINT-MARTIN-LONGUEAU         ;3;450,00
VERDERONNE                    ;1;150,00
Canton: LIANCOURT                     ;60;9 000,00
COIVREL                       ;0;0,00
COURCELLES-EPAYELLES          ;0;0,00
CREVECOEUR-LE-PETIT           ;1;150,00
DOMFRONT                      ;0;0,00
DOMPIERRE                     ;0;0,00
FERRIERES                     ;2;300,00
GODENVILLERS                  ;0;0,00
LE FRESTOY-VAUX               ;1;150,00
LE PLOYRON                    ;0;0,00
LEGLANTIERS                   ;0;0,00
MAIGNELAY-MONTIGNY            ;8;1 200,00
MENEVILLERS                   ;0;0,00
MERY-LA-BATAILLE              ;3;450,00
MONTGERAIN                    ;2;300,00
ROYAUCOURT                    ;1;150,00
SAINS-MORAINVILLERS           ;3;450,00
SAINT-MARTIN-AUX-BOIS         ;1;150,00
TRICOT                        ;6;900,00
WACQUEMOULIN                  ;0;0,00
WELLES-PERENNES               ;2;300,00
Canton: MAIGNELAY-MONTIGNY            ;30;4 500,00
ACHY                          ;0;0,00
BLICOURT                      ;1;150,00
BONNIERES                     ;0;0,00
FONTAINE-LAVAGANNE            ;0;0,00
GAUDECHART                    ;1;150,00
HAUTE-EPINE                   ;0;0,00
HETOMESNIL                    ;0;0,00
LA NEUVILLE-SUR-OUDEUIL       ;0;0,00
LA NEUVILLE-VAULT             ;0;0,00
LIHUS                         ;1;150,00
MARSEILLE-EN-BEAUVAISIS       ;3;450,00
MILLY-SUR-THERAIN             ;2;300,00
OUDEUIL                       ;1;150,00
PISSELEU                      ;0;0,00
PREVILLERS                    ;0;0,00
ROTHOIS                       ;0;0,00
ROY-BOISSY                    ;2;300,00
SAINT-OMER-EN-CHAUSSEE        ;2;300,00
VILLERS-SUR-BONNIERES         ;1;150,00
Canton: MARSEILLE-EN-BEAUVAISIS       ;14;2 100,00
AMBLAINVILLE                  ;0;0,00
ANDEVILLE                     ;4;600,00
ANSERVILLE                    ;0;0,00
BORNEL                        ;2;300,00
CHAVENCON                     ;0;0,00
CORBEIL-CERF                  ;0;0,00
ESCHES                        ;0;0,00
FOSSEUSE                      ;1;150,00
FRESNEAUX-MONTCHEVREUIL       ;2;300,00
HENONVILLE                    ;0;0,00
IVRY-LE-TEMPLE                ;2;300,00
LORMAISON                     ;1;150,00
MERU                          ;34;5 100,00
MONTHERLANT                   ;0;0,00
MONTS                         ;0;0,00
NEUVILLE-BOSC                 ;0;0,00
POUILLY                       ;0;0,00
RESSONS-L ABBAYE              ;0;0,00
SAINT-CREPIN-IBOUVILLERS      ;0;0,00
VILLENEUVE-LES-SABLONS        ;1;150,00
Canton: MERU                          ;47;7 050,00
BLAINCOURT-LES-PRECY          ;1;150,00
CRAMOISY                      ;0;0,00
MAYSEL                        ;0;0,00
MELLO                         ;1;150,00
MONTATAIRE                    ;58;8 700,00
PRECY-SUR-OISE                ;5;750,00
SAINT-LEU-D ESSERENT          ;6;900,00
SAINT-VAAST-LES-MELLO         ;3;450,00
THIVERNY                      ;3;450,00
VILLERS-SOUS-SAINT-LEU        ;2;300,00
Canton: MONTATAIRE                    ;79;11 850,00
ANGY                          ;1;150,00
ANSACQ                        ;0;0,00
BURY                          ;7;1 050,00
CAMBRONNE-LES-CLERMONT        ;0;0,00
HEILLES                       ;0;0,00
HONDAINVILLE                  ;1;150,00
MOUY                          ;10;1 500,00
NEUILLY-SOUS-CLERMONT         ;1;150,00
ROUSSELOY                     ;0;0,00
SAINT-FELIX                   ;1;150,00
THURY-SOUS-CLERMONT           ;2;300,00
Canton: MOUY                          ;23;3 450,00
BARON                         ;0;0,00
BOISSY-FRESNOY                ;0;0,00
BOREST                        ;0;0,00
CHEVREVILLE                   ;0;0,00
ERMENONVILLE                  ;0;0,00
EVE                           ;1;150,00
FONTAINE-CHAALIS              ;1;150,00
FRESNOY-LE-LUAT               ;0;0,00
LAGNY-LE-SEC                  ;0;0,00
LE PLESSIS-BELLEVILLE         ;4;600,00
MONTAGNY-SAINTE-FELICITE      ;0;0,00
MONTLOGNON                    ;0;0,00
NANTEUIL-LE-HAUDOUIN          ;1;150,00
OGNES                         ;0;0,00
PEROY-LES-GOMBRIES            ;0;0,00
ROSIERES                      ;0;0,00
SILLY-LE-LONG                 ;0;0,00
VER-SUR-LAUNETTE              ;0;0,00
VERSIGNY                      ;0;0,00
Canton: NANTEUIL-LE-HAUDOUIN          ;7;1 050,00
BALAGNY-SUR-THERAIN           ;2;300,00
BELLE-EGLISE                  ;1;150,00
BORAN-SUR-OISE                ;1;150,00
CHAMBLY                       ;8;1 200,00
CIRES-LES-MELLO               ;9;1 350,00
CROUY-EN-THELLE               ;0;0,00
DIEUDONNE                     ;1;150,00
ERCUIS                        ;0;0,00
FOULANGUES                    ;0;0,00
FRESNOY-EN-THELLE             ;1;150,00
LE MESNIL-EN-THELLE           ;2;300,00
MORANGLES                     ;0;0,00
NEUILLY-EN-THELLE             ;6;900,00
PUISEUX-LE-HAUBERGER          ;0;0,00
ULLY-SAINT-GEORGES            ;2;300,00
Canton: NEUILLY-EN-THELLE             ;33;4 950,00
BAILLEUL-SUR-THERAIN          ;9;1 350,00
BONLIER                       ;2;300,00
BRESLES                       ;15;2 250,00
FONTAINE-SAINT-LUCIEN         ;0;0,00
FOUQUEROLLES                  ;0;0,00
GUIGNECOURT                   ;1;150,00
HAUDIVILLERS                  ;1;150,00
JUVIGNIES                     ;1;150,00
LAFRAYE                       ;0;0,00
LAVERSINES                    ;1;150,00
LE FAY-SAINT-QUENTIN          ;0;0,00
MAISONCELLE-SAINT-PIERRE      ;0;0,00
NIVILLERS                     ;1;150,00
OROER                         ;0;0,00
ROCHY-CONDE                   ;0;0,00
THERDONNE                     ;0;0,00
TILLE                         ;1;150,00
TROISSEREUX                   ;1;150,00
VELENNES                      ;0;0,00
VERDEREL-LES-SAUQUEUSE        ;0;0,00
Canton: NIVILLERS                     ;33;4 950,00
ABBECOURT                     ;0;0,00
BERTHECOURT                   ;2;300,00
CAUVIGNY                      ;1;150,00
HERMES                        ;1;150,00
HODENC-L EVEQUE               ;0;0,00
LA CHAPELLE-SAINT-PIERRE      ;2;300,00
LA NEUVILLE-D AUMONT          ;0;0,00
LABOISSIERE-EN-THELLE         ;0;0,00
LE COUDRAY-SUR-THELLE         ;0;0,00
LE DELUGE                     ;0;0,00
MONTREUIL-SUR-THERAIN         ;0;0,00
MORTEFONTAINE-EN-THELLE       ;1;150,00
MOUCHY-LE-CHATEL              ;0;0,00
NOAILLES                      ;6;900,00
NOVILLERS-LES-CAILLOUX        ;0;0,00
PONCHON                       ;3;450,00
SAINT-SULPICE                 ;1;150,00
SAINTE-GENEVIEVE              ;9;1 350,00
SILLY-TILLARD                 ;0;0,00
VILLERS-SAINT-SEPULCRE        ;5;750,00
WARLUIS                       ;1;150,00
Canton: NOAILLES                      ;32;4 800,00
APPILLY                       ;0;0,00
BABOEUF                       ;2;300,00
BEAURAINS-LES-NOYON           ;1;150,00
BEHERICOURT                   ;0;0,00
BRETIGNY                      ;0;0,00
CAISNES                       ;1;150,00
CUTS                          ;0;0,00
GENVRY                        ;0;0,00
GRANDRU                       ;0;0,00
LARBROYE                      ;3;450,00
MONDESCOURT                   ;1;150,00
MORLINCOURT                   ;1;150,00
NOYON                         ;57;8 550,00
PASSEL                        ;1;150,00
PONT-L EVEQUE                 ;3;450,00
PONTOISE-LES-NOYON            ;1;150,00
PORQUERICOURT                 ;2;300,00
SALENCY                       ;2;300,00
SEMPIGNY                      ;1;150,00
SUZOY                         ;0;0,00
VARESNES                      ;0;0,00
VAUCHELLES                    ;0;0,00
VILLE                         ;1;150,00
Canton: NOYON                         ;77;11 550,00
BEAUREPAIRE                   ;0;0,00
BRASSEUSE                     ;0;0,00
FLEURINES                     ;1;150,00
PONT-SAINTE-MAXENCE           ;15;2 250,00
PONTPOINT                     ;1;150,00
RARAY                         ;0;0,00
RHUIS                         ;0;0,00
ROBERVAL                      ;0;0,00
RULLY                         ;0;0,00
SAINT-VAAST-DE-LONGMONT       ;0;0,00
VERBERIE                      ;4;600,00
VERNEUIL-EN-HALATTE           ;1;150,00
VILLENEUVE-SUR-VERBERIE       ;1;150,00
Canton: PONT-SAINTE-MAXENCE           ;23;3 450,00
ANTHEUIL-PORTES               ;1;150,00
BAUGY                         ;0;0,00
BELLOY                        ;1;150,00
BIERMONT                      ;0;0,00
BOULOGNE-LA-GRASSE            ;0;0,00
BRAISNES                      ;0;0,00
CONCHY-LES-POTS               ;2;300,00
COUDUN                        ;0;0,00
CUVILLY                       ;2;300,00
GIRAUMONT                     ;1;150,00
GOURNAY-SUR-ARONDE            ;0;0,00
HAINVILLERS                   ;0;0,00
LA NEUVILLE-SUR-RESSONS       ;0;0,00
LATAULE                       ;0;0,00
MARGNY-SUR-MATZ               ;0;0,00
MARQUEGLISE                   ;0;0,00
MONCHY-HUMIERES               ;1;150,00
MORTEMER                      ;0;0,00
NEUFVY-SUR-ARONDE             ;1;150,00
ORVILLERS-SOREL               ;3;450,00
RESSONS-SUR-MATZ              ;4;600,00
RICQUEBOURG                   ;1;150,00
VIGNEMONT                     ;0;0,00
VILLERS-SUR-COUDUN            ;0;0,00
Canton: RESSONS-SUR-MATZ              ;17;2 550,00
BAILLY                        ;3;450,00
CAMBRONNE-LES-RIBECOURT       ;4;600,00
CARLEPONT                     ;0;0,00
CHEVINCOURT                   ;2;300,00
CHIRY-OURSCAMPS               ;1;150,00
LE PLESSIS-BRION              ;0;0,00
LONGUEIL-ANNEL                ;2;300,00
MACHEMONT                     ;2;300,00
MAREST-SUR-MATZ               ;1;150,00
MELICOCQ                      ;0;0,00
MONTMACQ                      ;1;150,00
PIMPREZ                       ;1;150,00
RIBECOURT-DRESLINCOURT        ;9;1 350,00
SAINT-LEGER-AUX-BOIS          ;0;0,00
THOUROTTE                     ;14;2 100,00
TRACY-LE-VAL                  ;1;150,00
VANDELICOURT                  ;0;0,00
Canton: RIBECOURT-DRESLINCOURT        ;41;6 150,00
ANGIVILLERS                   ;0;0,00
BRUNVILLERS-LA-MOTTE          ;0;0,00
CATILLON-FUMECHON             ;2;300,00
CERNOY                        ;0;0,00
CRESSONSACQ                   ;1;150,00
CUIGNIERES                    ;0;0,00
ERQUINVILLERS                 ;0;0,00
ESSUILES                      ;0;0,00
FOURNIVAL                     ;0;0,00
GANNES                        ;3;450,00
GRANDVILLERS-AUX-BOIS         ;0;0,00
LANEUVILLEROY                 ;2;300,00
LE MESNIL-SUR-BULLES          ;0;0,00
LE PLESSIER-SUR-BULLES        ;0;0,00
LE PLESSIER-SUR-SAINT-JUST    ;2;300,00
LIEUVILLERS                   ;1;150,00
MONTIERS                      ;2;300,00
MOYENNEVILLE                  ;0;0,00
NOROY                         ;0;0,00
NOURARD-LE-FRANC              ;2;300,00
PLAINVAL                      ;0;0,00
PRONLEROY                     ;0;0,00
QUINQUEMPOIX                  ;1;150,00
RAVENEL                       ;0;0,00
ROUVILLERS                    ;0;0,00
SAINT-JUST-EN-CHAUSSEE        ;21;3 150,00
SAINT-REMY-EN-L EAU           ;0;0,00
VALESCOURT                    ;2;300,00
WAVIGNIES                     ;6;900,00
Canton: SAINT-JUST-EN-CHAUSSEE        ;45;6 750,00
AUMONT-EN-HALATTE             ;0;0,00
AVILLY-SAINT-LEONARD          ;0;0,00
BARBERY                       ;0;0,00
