Canton / Commune;Nbr;Montant
ATTICHY                       ;4;800,00
AUTRECHES                     ;4;800,00
BERNEUIL-SUR-AISNE            ;1;200,00
BITRY                         ;0;0,00
CHELLES                       ;0;0,00
COULOISY                      ;0;0,00
COURTIEUX                     ;0;0,00
CROUTOY                       ;1;200,00
CUISE-LA-MOTTE                ;2;400,00
HAUTEFONTAINE                 ;0;0,00
JAULZY                        ;0;0,00
MOULIN-SOUS-TOUVENT           ;1;200,00
NAMPCEL                       ;0;0,00
PIERREFONDS                   ;1;200,00
RETHONDES                     ;0;0,00
SAINT-CREPIN-AUX-BOIS         ;0;0,00
SAINT-ETIENNE-ROILAYE         ;1;200,00
SAINT-PIERRE-LES-BITRY        ;1;200,00
TRACY-LE-MONT                 ;1;200,00
TROSLY-BREUIL                 ;2;400,00
Canton: ATTICHY                       ;19;3 800,00
AUNEUIL                       ;9;1 800,00
AUTEUIL                       ;1;200,00
BEAUMONT-LES-NONAINS          ;0;0,00
BERNEUIL-EN-BRAY              ;0;0,00
FROCOURT                      ;0;0,00
JOUY-SOUS-THELLE              ;2;400,00
LA HOUSSOYE                   ;3;600,00
LA NEUVILLE-GARNIER           ;1;200,00
LE MESNIL-THERIBUS            ;3;600,00
LE MONT-SAINT-ADRIEN          ;0;0,00
ONS-EN-BRAY                   ;7;1 400,00
PORCHEUX                      ;0;0,00
RAINVILLERS                   ;0;0,00
SAINT-GERMAIN-LA-POTERIE      ;0;0,00
SAINT-LEGER-EN-BRAY           ;1;200,00
SAINT-PAUL                    ;4;800,00
TROUSSURES                    ;0;0,00
VALDAMPIERRE                  ;5;1 000,00
VILLERS-SAINT-BARTHELEMY      ;0;0,00
VILLOTRAN                     ;0;0,00
Canton: AUNEUIL                       ;36;7 200,00
BEAUVAIS                      ;54;10 800,00
FOUQUENIES                    ;0;0,00
HERCHIES                      ;4;800,00
PIERREFITTE-EN-BEAUVAISIS     ;0;0,00
SAVIGNIES                     ;0;0,00
Canton: BEAUVAIS NORD-OUEST           ;58;11 600,00
BEAUVAIS                      ;69;13 800,00
Canton: BEAUVAIS NORD-EST             ;69;13 800,00
ALLONNE                       ;1;200,00
AUX-MARAIS                    ;1;200,00
BEAUVAIS                      ;84;16 800,00
GOINCOURT                     ;1;200,00
SAINT-MARTIN-LE-NOEUD         ;1;200,00
Canton: BEAUVAIS SUD-OUEST            ;88;17 600,00
ACY-EN-MULTIEN                ;0;0,00
ANTILLY                       ;1;200,00
AUTHEUIL-EN-VALOIS            ;1;200,00
BARGNY                        ;1;200,00
BETZ                          ;1;200,00
BOUILLANCY                    ;0;0,00
BOULLARRE                     ;0;0,00
BOURSONNE                     ;0;0,00
BREGY                         ;0;0,00
CUVERGNON                     ;0;0,00
ETAVIGNY                      ;0;0,00
GONDREVILLE                   ;0;0,00
IVORS                         ;0;0,00
LA VILLENEUVE-SOUS-THURY      ;0;0,00
LEVIGNEN                      ;0;0,00
MAREUIL-SUR-OURCQ             ;4;800,00
MAROLLES                      ;0;0,00
NEUFCHELLES                   ;1;200,00
ORMOY-LE-DAVIEN               ;0;0,00
REEZ-FOSSE-MARTIN             ;0;0,00
ROSOY-EN-MULTIEN              ;0;0,00
ROUVRES                       ;1;200,00
THURY-EN-VALOIS               ;2;400,00
VARINFROY                     ;0;0,00
VILLERS-SAINT-GENEST          ;1;200,00
Canton: BETZ                          ;13;2 600,00
ANSAUVILLERS                  ;4;800,00
BACOUEL                       ;1;200,00
BEAUVOIR                      ;0;0,00
BONNEUIL-LES-EAUX             ;1;200,00
BONVILLERS                    ;0;0,00
BRETEUIL                      ;19;3 800,00
BROYES                        ;0;0,00
CHEPOIX                       ;0;0,00
ESQUENNOY                     ;1;200,00
FLECHY                        ;1;200,00
GOUY-LES-GROSEILLERS          ;0;0,00
LA HERELLE                    ;1;200,00
LE MESNIL-SAINT-FIRMIN        ;1;200,00
MORY-MONTCRUX                 ;0;0,00
PAILLART                      ;1;200,00
PLAINVILLE                    ;0;0,00
ROCQUENCOURT                  ;1;200,00
ROUVROY-LES-MERLES            ;0;0,00
SEREVILLERS                   ;0;0,00
TARTIGNY                      ;1;200,00
TROUSSENCOURT                 ;1;200,00
VENDEUIL-CAPLY                ;2;400,00
VILLERS-VICOMTE               ;0;0,00
Canton: BRETEUIL                      ;35;7 000,00
APREMONT                      ;0;0,00
CHANTILLY                     ;9;1 800,00
COYE-LA-FORET                 ;2;400,00
GOUVIEUX                      ;1;200,00
LAMORLAYE                     ;2;400,00
SAINT-MAXIMIN                 ;7;1 400,00
Canton: CHANTILLY                     ;21;4 200,00
BACHIVILLERS                  ;2;400,00
BOISSY-LE-BOIS                ;0;0,00
BOUBIERS                      ;0;0,00
BOUCONVILLERS                 ;0;0,00
BOURY-EN-VEXIN                ;0;0,00
BOUTENCOURT                   ;1;200,00
CHAMBORS                      ;0;0,00
CHAUMONT-EN-VEXIN             ;7;1 400,00
COURCELLES-LES-GISORS         ;0;0,00
DELINCOURT                    ;0;0,00
ENENCOURT-LE-SEC              ;1;200,00
ENENCOURT-LEAGE               ;0;0,00
ERAGNY-SUR-EPTE               ;2;400,00
FAY-LES-ETANGS                ;2;400,00
FLEURY                        ;1;200,00
FRESNES-LEGUILLON             ;0;0,00
HADANCOURT-LE-HAUT-CLOCHER    ;0;0,00
HARDIVILLERS-EN-VEXIN         ;0;0,00
JAMERICOURT                   ;0;0,00
LATTAINVILLE                  ;1;200,00
LAVILLETERTRE                 ;0;0,00
LIANCOURT-SAINT-PIERRE        ;1;200,00
LIERVILLE                     ;0;0,00
LOCONVILLE                    ;0;0,00
MONNEVILLE                    ;1;200,00
MONTAGNY-EN-VEXIN             ;0;0,00
MONTJAVOULT                   ;0;0,00
PARNES                        ;1;200,00
REILLY                        ;0;0,00
SENOTS                        ;3;600,00
SERANS                        ;0;0,00
THIBIVILLERS                  ;1;200,00
TOURLY                        ;0;0,00
TRIE-CHATEAU                  ;2;400,00
TRIE-LA-VILLE                 ;0;0,00
VAUDANCOURT                   ;0;0,00
VILLERS-SUR-TRIE              ;0;0,00
Canton: CHAUMONT-EN-VEXIN             ;26;5 200,00
AGNETZ                        ;3;600,00
AIRION                        ;0;0,00
AVRECHY                       ;2;400,00
AVRIGNY                       ;0;0,00
BAILLEUL-LE-SOC               ;0;0,00
BLINCOURT                     ;0;0,00
BREUIL-LE-SEC                 ;1;200,00
BREUIL-LE-VERT                ;1;200,00
BULLES                        ;2;400,00
CHOISY-LA-VICTOIRE            ;0;0,00
CLERMONT                      ;31;6 200,00
EPINEUSE                      ;0;0,00
ERQUERY                       ;0;0,00
ETOUY                         ;1;200,00
FITZ-JAMES                    ;2;400,00
FOUILLEUSE                    ;0;0,00
LA NEUVILLE-EN-HEZ            ;2;400,00
LA RUE-SAINT-PIERRE           ;1;200,00
LAMECOURT                     ;0;0,00
LITZ                          ;1;200,00
MAIMBEVILLE                   ;0;0,00
REMECOURT                     ;0;0,00
REMERANGLES                   ;0;0,00
SAINT-AUBIN-SOUS-ERQUERY      ;0;0,00
Canton: CLERMONT                      ;47;9 400,00
BIENVILLE                     ;0;0,00
CHOISY-AU-BAC                 ;2;400,00
CLAIROIX                      ;1;200,00
COMPIEGNE                     ;15;3 000,00
JANVILLE                      ;0;0,00
MARGNY-LES-COMPIEGNE          ;19;3 800,00
Canton: COMPIEGNE NORD                ;37;7 400,00
ARMANCOURT                    ;0;0,00
COMPIEGNE                     ;45;9 000,00
JAUX                          ;4;800,00
JONQUIERES                    ;0;0,00
LE MEUX                       ;1;200,00
VENETTE                       ;5;1 000,00
Canton: COMPIEGNE SUD-OUEST           ;55;11 000,00
COMPIEGNE                     ;28;5 600,00
LA CROIX-SAINT-OUEN           ;4;800,00
SAINT-JEAN-AUX-BOIS           ;0;0,00
SAINT-SAUVEUR                 ;1;200,00
VIEUX-MOULIN                  ;0;0,00
Canton: COMPIEGNE SUD-EST             ;33;6 600,00
BLACOURT                      ;6;1 200,00
CUIGY-EN-BRAY                 ;2;400,00
ESPAUBOURG                    ;0;0,00
FLAVACOURT                    ;1;200,00
HODENC-EN-BRAY                ;0;0,00
LA CHAPELLE-AUX-POTS          ;4;800,00
LABOSSE                       ;0;0,00
LALANDE-EN-SON                ;2;400,00
LALANDELLE                    ;3;600,00
LE COUDRAY-SAINT-GERMER       ;2;400,00
LE VAUMAIN                    ;0;0,00
LE VAUROUX                    ;3;600,00
PUISEUX-EN-BRAY               ;0;0,00
SAINT-AUBIN-EN-BRAY           ;0;0,00
SAINT-GERMER-DE-FLY           ;5;1 000,00
SAINT-PIERRE-ES-CHAMPS        ;1;200,00
SERIFONTAINE                  ;7;1 400,00
TALMONTIERS                   ;2;400,00
Canton: LE COUDRAY-SAINT-GERMER       ;38;7 600,00
CREIL                         ;148;29 600,00
Canton: CREIL SUD                     ;148;29 600,00
CREIL                         ;20;4 000,00
NOGENT-SUR-OISE               ;81;16 200,00
VILLERS-SAINT-PAUL            ;21;4 200,00
Canton: CREIL / NOGENT-SUR-OISE       ;122;24 400,00
AUGER-SAINT-VINCENT           ;0;0,00
BETHANCOURT-EN-VALOIS         ;0;0,00
BETHISY-SAINT-MARTIN          ;3;600,00
BETHISY-SAINT-PIERRE          ;5;1 000,00
BONNEUIL-EN-VALOIS            ;2;400,00
CREPY-EN-VALOIS               ;41;8 200,00
DUVY                          ;0;0,00
EMEVILLE                      ;1;200,00
FEIGNEUX                      ;1;200,00
FRESNOY-LA-RIVIERE            ;0;0,00
GILOCOURT                     ;0;0,00
GLAIGNES                      ;0;0,00
MORIENVAL                     ;2;400,00
NERY                          ;0;0,00
ORMOY-VILLERS                 ;0;0,00
ORROUY                        ;1;200,00
ROCQUEMONT                    ;0;0,00
ROUVILLE                      ;0;0,00
RUSSY-BEMONT                  ;1;200,00
SAINTINES                     ;0;0,00
SERY-MAGNEVAL                 ;0;0,00
TRUMILLY                      ;0;0,00
VAUCIENNES                    ;2;400,00
VAUMOISE                      ;2;400,00
VEZ                           ;1;200,00
Canton: CREPY-EN-VALOIS               ;62;12 400,00
AUCHY-LA-MONTAGNE             ;1;200,00
BLANCFOSSE                    ;0;0,00
CATHEUX                       ;0;0,00
CHOQUEUSE-LES-BENARDS         ;0;0,00
CONTEVILLE                    ;0;0,00
CORMEILLES                    ;1;200,00
CREVECOEUR-LE-GRAND           ;18;3 600,00
CROISSY-SUR-CELLE             ;0;0,00
DOMELIERS                     ;2;400,00
FONTAINE-BONNELEAU            ;2;400,00
FRANCASTEL                    ;1;200,00
LA CHAUSSEE-DU-BOIS-D ECU     ;0;0,00
LE CROCQ                      ;0;0,00
LE GALLET                     ;1;200,00
LE SAULCHOY                   ;0;0,00
LUCHY                         ;0;0,00
MAULERS                       ;0;0,00
MUIDORGE                      ;1;200,00
ROTANGY                       ;1;200,00
VIEFVILLERS                   ;0;0,00
Canton: CREVECOEUR-LE-GRAND           ;28;5 600,00
ARSY                          ;0;0,00
CANLY                         ;0;0,00
CHEVRIERES                    ;0;0,00
ESTREES-SAINT-DENIS           ;7;1 400,00
FRANCIERES                    ;1;200,00
GRANDFRESNOY                  ;3;600,00
HEMEVILLERS                   ;0;0,00
HOUDANCOURT                   ;0;0,00
LACHELLE                      ;0;0,00
LE FAYEL                      ;0;0,00
LONGUEIL-SAINTE-MARIE         ;4;800,00
MONTMARTIN                    ;1;200,00
MOYVILLERS                    ;1;200,00
REMY                          ;6;1 200,00
RIVECOURT                     ;4;800,00
Canton: ESTREES-SAINT-DENIS           ;27;5 400,00
ABANCOURT                     ;3;600,00
BLARGIES                      ;0;0,00
BOUTAVENT                     ;0;0,00
BOUVRESSE                     ;0;0,00
BROQUIERS                     ;1;200,00
CAMPEAUX                      ;0;0,00
CANNY-SUR-THERAIN             ;0;0,00
ESCLES-SAINT-PIERRE           ;0;0,00
FORMERIE                      ;7;1 400,00
FOUILLOY                      ;2;400,00
GOURCHELLES                   ;0;0,00
HERICOURT-SUR-THERAIN         ;1;200,00
LANNOY-CUILLERE               ;0;0,00
MOLIENS                       ;4;800,00
MONCEAUX-L ABBAYE             ;0;0,00
MUREAUMONT                    ;0;0,00
OMECOURT                      ;1;200,00
QUINCAMPOIX-FLEUZY            ;1;200,00
ROMESCAMPS                    ;0;0,00
SAINT-ARNOULT                 ;1;200,00
SAINT-SAMSON-LA-POTERIE       ;0;0,00
SAINT-VALERY                  ;0;0,00
VILLERS-VERMONT               ;0;0,00
Canton: FORMERIE                      ;21;4 200,00
ABBEVILLE-SAINT-LUCIEN        ;1;200,00
BUCAMPS                       ;0;0,00
CAMPREMY                      ;4;800,00
FROISSY                       ;3;600,00
HARDIVILLERS                  ;1;200,00
LA NEUVILLE-SAINT-PIERRE      ;0;0,00
LE QUESNEL-AUBRY              ;0;0,00
MAISONCELLE-TUILERIE          ;3;600,00
MONTREUIL-SUR-BRECHE          ;0;0,00
NOIREMONT                     ;0;0,00
NOYERS-SAINT-MARTIN           ;7;1 400,00
OURCEL-MAISON                 ;0;0,00
PUITS-LA-VALLEE               ;1;200,00
REUIL-SUR-BRECHE              ;1;200,00
SAINT-ANDRE-FARIVILLERS       ;2;400,00
SAINTE-EUSOYE                 ;0;0,00
THIEUX                        ;1;200,00
Canton: FROISSY                       ;24;4 800,00
BEAUDEDUIT                    ;2;400,00
BRIOT                         ;1;200,00
BROMBOS                       ;1;200,00
CEMPUIS                       ;1;200,00
DAMERAUCOURT                  ;1;200,00
DARGIES                       ;1;200,00
ELENCOURT                     ;0;0,00
FEUQUIERES                    ;6;1 200,00
GRANDVILLIERS                 ;14;2 800,00
GREZ                          ;0;0,00
HALLOY                        ;1;200,00
HAUTBOS                       ;0;0,00
LAVACQUERIE                   ;0;0,00
LAVERRIERE                    ;0;0,00
LE HAMEL                      ;0;0,00
LE MESNIL-CONTEVILLE          ;1;200,00
OFFOY                         ;1;200,00
SAINT-MAUR                    ;0;0,00
SAINT-THIBAULT                ;0;0,00
SARCUS                        ;0;0,00
SARNOIS                       ;0;0,00
SOMMEREUX                     ;0;0,00
THIEULOY-SAINT-ANTOINE        ;0;0,00
Canton: GRANDVILLIERS                 ;30;6 000,00
BEAUGIES-SOUS-BOIS            ;0;0,00
BERLANCOURT                   ;1;200,00
BUSSY                         ;2;400,00
CAMPAGNE                      ;1;200,00
CATIGNY                       ;0;0,00
CRISOLLES                     ;2;400,00
FLAVY-LE-MELDEUX              ;0;0,00
FRENICHES                     ;3;600,00
FRETOY-LE-CHATEAU             ;1;200,00
GOLANCOURT                    ;2;400,00
GUISCARD                      ;3;600,00
LE PLESSIS-PATTE-D OIE        ;0;0,00
LIBERMONT                     ;0;0,00
MAUCOURT                      ;0;0,00
MUIRANCOURT                   ;0;0,00
OGNOLLES                      ;1;200,00
QUESMY                        ;0;0,00
SERMAIZE                      ;1;200,00
SOLENTE                       ;0;0,00
VILLESELVE                    ;1;200,00
Canton: GUISCARD                      ;18;3 600,00
AMY                           ;0;0,00
AVRICOURT                     ;0;0,00
BEAULIEU-LES-FONTAINES        ;0;0,00
CANDOR                        ;0;0,00
CANNECTANCOURT                ;0;0,00
CANNY-SUR-MATZ                ;0;0,00
CRAPEAUMESNIL                 ;2;400,00
CUY                           ;2;400,00
DIVES                         ;0;0,00
ECUVILLY                      ;0;0,00
ELINCOURT-SAINTE-MARGUERITE   ;1;200,00
EVRICOURT                     ;0;0,00
FRESNIERES                    ;0;0,00
GURY                          ;0;0,00
LABERLIERE                    ;0;0,00
LAGNY                         ;1;200,00
LASSIGNY                      ;3;600,00
MAREUIL-LA-MOTTE              ;0;0,00
MARGNY-AUX-CERISES            ;1;200,00
PLESSIS-DE-ROYE               ;2;400,00
ROYE-SUR-MATZ                 ;0;0,00
THIESCOURT                    ;3;600,00
Canton: LASSIGNY                      ;15;3 000,00
ANGICOURT                     ;2;400,00
BAILLEVAL                     ;0;0,00
BAZICOURT                     ;1;200,00
BRENOUILLE                    ;4;800,00
CATENOY                       ;1;200,00
CAUFFRY                       ;7;1 400,00
CINQUEUX                      ;0;0,00
LABRUYERE                     ;0;0,00
LAIGNEVILLE                   ;7;1 400,00
LES AGEUX                     ;0;0,00
LIANCOURT                     ;11;2 200,00
MOGNEVILLE                    ;2;400,00
MONCEAUX                      ;1;200,00
MONCHY-SAINT-ELOI             ;1;200,00
NOINTEL                       ;1;200,00
RANTIGNY                      ;7;1 400,00
RIEUX                         ;2;400,00
ROSOY                         ;0;0,00
SACY-LE-GRAND                 ;1;200,00
SACY-LE-PETIT                 ;0;0,00
SAINT-MARTIN-LONGUEAU         ;2;400,00
VERDERONNE                    ;0;0,00
Canton: LIANCOURT                     ;50;10 000,00
COIVREL                       ;0;0,00
COURCELLES-EPAYELLES          ;1;200,00
CREVECOEUR-LE-PETIT           ;0;0,00
DOMFRONT                      ;0;0,00
DOMPIERRE                     ;0;0,00
FERRIERES                     ;0;0,00
GODENVILLERS                  ;1;200,00
LE FRESTOY-VAUX               ;1;200,00
LE PLOYRON                    ;0;0,00
LEGLANTIERS                   ;0;0,00
MAIGNELAY-MONTIGNY            ;6;1 200,00
MENEVILLERS                   ;0;0,00
MERY-LA-BATAILLE              ;3;600,00
MONTGERAIN                    ;0;0,00
ROYAUCOURT                    ;0;0,00
SAINS-MORAINVILLERS           ;0;0,00
SAINT-MARTIN-AUX-BOIS         ;1;200,00
TRICOT                        ;5;1 000,00
WACQUEMOULIN                  ;0;0,00
WELLES-PERENNES               ;0;0,00
Canton: MAIGNELAY-MONTIGNY            ;18;3 600,00
ACHY                          ;0;0,00
BLICOURT                      ;0;0,00
BONNIERES                     ;0;0,00
FONTAINE-LAVAGANNE            ;2;400,00
GAUDECHART                    ;1;200,00
HAUTE-EPINE                   ;0;0,00
HETOMESNIL                    ;0;0,00
LA NEUVILLE-SUR-OUDEUIL       ;1;200,00
LA NEUVILLE-VAULT             ;0;0,00
LIHUS                         ;1;200,00
MARSEILLE-EN-BEAUVAISIS       ;4;800,00
MILLY-SUR-THERAIN             ;2;400,00
OUDEUIL                       ;0;0,00
PISSELEU                      ;4;800,00
PREVILLERS                    ;1;200,00
ROTHOIS                       ;0;0,00
ROY-BOISSY                    ;1;200,00
SAINT-OMER-EN-CHAUSSEE        ;0;0,00
VILLERS-SUR-BONNIERES         ;0;0,00
Canton: MARSEILLE-EN-BEAUVAISIS       ;17;3 400,00
AMBLAINVILLE                  ;3;600,00
ANDEVILLE                     ;8;1 600,00
ANSERVILLE                    ;0;0,00
BORNEL                        ;3;600,00
CHAVENCON                     ;0;0,00
CORBEIL-CERF                  ;1;200,00
ESCHES                        ;2;400,00
FOSSEUSE                      ;0;0,00
FRESNEAUX-MONTCHEVREUIL       ;0;0,00
HENONVILLE                    ;0;0,00
IVRY-LE-TEMPLE                ;1;200,00
LORMAISON                     ;1;200,00
MERU                          ;50;10 000,00
MONTHERLANT                   ;0;0,00
MONTS                         ;0;0,00
NEUVILLE-BOSC                 ;0;0,00
POUILLY                       ;0;0,00
RESSONS-L ABBAYE              ;1;200,00
SAINT-CREPIN-IBOUVILLERS      ;2;400,00
VILLENEUVE-LES-SABLONS        ;2;400,00
Canton: MERU                          ;74;14 800,00
BLAINCOURT-LES-PRECY          ;0;0,00
CRAMOISY                      ;3;600,00
MAYSEL                        ;0;0,00
MELLO                         ;0;0,00
MONTATAIRE                    ;84;16 800,00
PRECY-SUR-OISE                ;2;400,00
SAINT-LEU-D ESSERENT          ;1;200,00
SAINT-VAAST-LES-MELLO         ;2;400,00
THIVERNY                      ;6;1 200,00
VILLERS-SOUS-SAINT-LEU        ;1;200,00
Canton: MONTATAIRE                    ;99;19 800,00
ANGY                          ;6;1 200,00
ANSACQ                        ;0;0,00
BURY                          ;3;600,00
CAMBRONNE-LES-CLERMONT        ;1;200,00
HEILLES                       ;3;600,00
HONDAINVILLE                  ;1;200,00
MOUY                          ;17;3 400,00
NEUILLY-SOUS-CLERMONT         ;2;400,00
ROUSSELOY                     ;2;400,00
SAINT-FELIX                   ;2;400,00
THURY-SOUS-CLERMONT           ;0;0,00
Canton: MOUY                          ;37;7 400,00
BARON                         ;1;200,00
BOISSY-FRESNOY                ;3;600,00
BOREST                        ;0;0,00
CHEVREVILLE                   ;0;0,00
ERMENONVILLE                  ;0;0,00
EVE                           ;0;0,00
FONTAINE-CHAALIS              ;1;200,00
FRESNOY-LE-LUAT               ;1;200,00
LAGNY-LE-SEC                  ;0;0,00
LE PLESSIS-BELLEVILLE         ;4;800,00
MONTAGNY-SAINTE-FELICITE      ;1;200,00
MONTLOGNON                    ;0;0,00
NANTEUIL-LE-HAUDOUIN          ;1;200,00
OGNES                         ;0;0,00
PEROY-LES-GOMBRIES            ;0;0,00
ROSIERES                      ;1;200,00
SILLY-LE-LONG                 ;0;0,00
VER-SUR-LAUNETTE              ;0;0,00
VERSIGNY                      ;0;0,00
Canton: NANTEUIL-LE-HAUDOUIN          ;13;2 600,00
BALAGNY-SUR-THERAIN           ;1;200,00
BELLE-EGLISE                  ;2;400,00
BORAN-SUR-OISE                ;1;200,00
CHAMBLY                       ;8;1 600,00
CIRES-LES-MELLO               ;8;1 600,00
CROUY-EN-THELLE               ;0;0,00
DIEUDONNE                     ;0;0,00
ERCUIS                        ;1;200,00
FOULANGUES                    ;0;0,00
FRESNOY-EN-THELLE             ;1;200,00
LE MESNIL-EN-THELLE           ;0;0,00
MORANGLES                     ;0;0,00
NEUILLY-EN-THELLE             ;4;800,00
PUISEUX-LE-HAUBERGER          ;1;200,00
ULLY-SAINT-GEORGES            ;2;400,00
Canton: NEUILLY-EN-THELLE             ;29;5 800,00
BAILLEUL-SUR-THERAIN          ;4;800,00
BONLIER                       ;0;0,00
BRESLES                       ;13;2 600,00
FONTAINE-SAINT-LUCIEN         ;0;0,00
FOUQUEROLLES                  ;0;0,00
GUIGNECOURT                   ;1;200,00
HAUDIVILLERS                  ;3;600,00
JUVIGNIES                     ;0;0,00
LAFRAYE                       ;0;0,00
LAVERSINES                    ;0;0,00
LE FAY-SAINT-QUENTIN          ;0;0,00
MAISONCELLE-SAINT-PIERRE      ;1;200,00
NIVILLERS                     ;2;400,00
OROER                         ;0;0,00
ROCHY-CONDE                   ;1;200,00
THERDONNE                     ;0;0,00
TILLE                         ;0;0,00
TROISSEREUX                   ;0;0,00
VELENNES                      ;1;200,00
VERDEREL-LES-SAUQUEUSE        ;0;0,00
Canton: NIVILLERS                     ;26;5 200,00
ABBECOURT                     ;1;200,00
BERTHECOURT                   ;5;1 000,00
CAUVIGNY                      ;3;600,00
HERMES                        ;8;1 600,00
HODENC-L EVEQUE               ;0;0,00
LA CHAPELLE-SAINT-PIERRE      ;0;0,00
LA NEUVILLE-D AUMONT          ;1;200,00
LABOISSIERE-EN-THELLE         ;1;200,00
LE COUDRAY-SUR-THELLE         ;1;200,00
LE DELUGE                     ;0;0,00
MONTREUIL-SUR-THERAIN         ;0;0,00
MORTEFONTAINE-EN-THELLE       ;0;0,00
MOUCHY-LE-CHATEL              ;0;0,00
NOAILLES                      ;5;1 000,00
NOVILLERS-LES-CAILLOUX        ;0;0,00
PONCHON                       ;2;400,00
SAINT-SULPICE                 ;1;200,00
SAINTE-GENEVIEVE              ;4;800,00
SILLY-TILLARD                 ;0;0,00
VILLERS-SAINT-SEPULCRE        ;1;200,00
WARLUIS                       ;0;0,00
Canton: NOAILLES                      ;33;6 600,00
APPILLY                       ;2;400,00
BABOEUF                       ;0;0,00
BEAURAINS-LES-NOYON           ;0;0,00
BEHERICOURT                   ;0;0,00
BRETIGNY                      ;1;200,00
CAISNES                       ;1;200,00
CUTS                          ;1;200,00
GENVRY                        ;0;0,00
GRANDRU                       ;1;200,00
LARBROYE                      ;0;0,00
MONDESCOURT                   ;1;200,00
MORLINCOURT                   ;1;200,00
NOYON                         ;67;13 400,00
PASSEL                        ;1;200,00
PONT-L EVEQUE                 ;2;400,00
PONTOISE-LES-NOYON            ;0;0,00
PORQUERICOURT                 ;1;200,00
SALENCY                       ;3;600,00
SEMPIGNY                      ;3;600,00
SUZOY                         ;1;200,00
VARESNES                      ;3;600,00
VAUCHELLES                    ;0;0,00
VILLE                         ;1;200,00
Canton: NOYON                         ;90;18 000,00
BEAUREPAIRE                   ;0;0,00
BRASSEUSE                     ;0;0,00
FLEURINES                     ;1;200,00
PONT-SAINTE-MAXENCE           ;27;5 400,00
PONTPOINT                     ;5;1 000,00
RARAY                         ;0;0,00
RHUIS                         ;0;0,00
ROBERVAL                      ;0;0,00
RULLY                         ;2;400,00
SAINT-VAAST-DE-LONGMONT       ;0;0,00
VERBERIE                      ;7;1 400,00
VERNEUIL-EN-HALATTE           ;2;400,00
VILLENEUVE-SUR-VERBERIE       ;0;0,00
Canton: PONT-SAINTE-MAXENCE           ;44;8 800,00
ANTHEUIL-PORTES               ;0;0,00
BAUGY                         ;0;0,00
BELLOY                        ;0;0,00
BIERMONT                      ;0;0,00
BOULOGNE-LA-GRASSE            ;1;200,00
BRAISNES                      ;1;200,00
CONCHY-LES-POTS               ;0;0,00
COUDUN                        ;0;0,00
CUVILLY                       ;1;200,00
GIRAUMONT                     ;0;0,00
GOURNAY-SUR-ARONDE            ;1;200,00
HAINVILLERS                   ;0;0,00
LA NEUVILLE-SUR-RESSONS       ;0;0,00
LATAULE                       ;0;0,00
MARGNY-SUR-MATZ               ;1;200,00
MARQUEGLISE                   ;0;0,00
MONCHY-HUMIERES               ;2;400,00
MORTEMER                      ;0;0,00
NEUFVY-SUR-ARONDE             ;0;0,00
ORVILLERS-SOREL               ;1;200,00
RESSONS-SUR-MATZ              ;1;200,00
RICQUEBOURG                   ;0;0,00
VIGNEMONT                     ;1;200,00
VILLERS-SUR-COUDUN            ;3;600,00
Canton: RESSONS-SUR-MATZ              ;13;2 600,00
BAILLY                        ;1;200,00
CAMBRONNE-LES-RIBECOURT       ;2;400,00
CARLEPONT                     ;1;200,00
CHEVINCOURT                   ;1;200,00
CHIRY-OURSCAMPS               ;2;400,00
LE PLESSIS-BRION              ;3;600,00
LONGUEIL-ANNEL                ;5;1 000,00
MACHEMONT                     ;0;0,00
MAREST-SUR-MATZ               ;0;0,00
MELICOCQ                      ;0;0,00
MONTMACQ                      ;1;200,00
PIMPREZ                       ;3;600,00
RIBECOURT-DRESLINCOURT        ;18;3 600,00
SAINT-LEGER-AUX-BOIS          ;1;200,00
THOUROTTE                     ;13;2 600,00
TRACY-LE-VAL                  ;1;200,00
VANDELICOURT                  ;1;200,00
Canton: RIBECOURT-DRESLINCOURT        ;53;10 600,00
ANGIVILLERS                   ;0;0,00
BRUNVILLERS-LA-MOTTE          ;1;200,00
CATILLON-FUMECHON             ;2;400,00
CERNOY                        ;0;0,00
CRESSONSACQ                   ;3;600,00
CUIGNIERES                    ;1;200,00
ERQUINVILLERS                 ;1;200,00
ESSUILES                      ;0;0,00
FOURNIVAL                     ;0;0,00
GANNES                        ;3;600,00
GRANDVILLERS-AUX-BOIS         ;0;0,00
LANEUVILLEROY                 ;3;600,00
LE MESNIL-SUR-BULLES          ;1;200,00
LE PLESSIER-SUR-BULLES        ;0;0,00
LE PLESSIER-SUR-SAINT-JUST    ;1;200,00
LIEUVILLERS                   ;3;600,00
MONTIERS                      ;1;200,00
MOYENNEVILLE                  ;2;400,00
NOROY                         ;0;0,00
NOURARD-LE-FRANC              ;0;0,00
PLAINVAL                      ;1;200,00
PRONLEROY                     ;1;200,00
QUINQUEMPOIX                  ;0;0,00
RAVENEL                       ;4;800,00
ROUVILLERS                    ;0;0,00
SAINT-JUST-EN-CHAUSSEE        ;20;4 000,00
SAINT-REMY-EN-L EAU           ;0;0,00
VALESCOURT                    ;0;0,00
WAVIGNIES                     ;3;600,00
Canton: SAINT-JUST-EN-CHAUSSEE        ;51;10 200,00
AUMONT-EN-HALATTE             ;1;200,00
AVILLY-SAINT-LEONARD          ;0;0,00
