Canton / Commune;Nbr;Montant
ATTICHY                       ;1;200,00
AUTRECHES                     ;4;800,00
BERNEUIL-SUR-AISNE            ;0;0,00
BITRY                         ;0;0,00
CHELLES                       ;1;200,00
COULOISY                      ;1;200,00
COURTIEUX                     ;0;0,00
CROUTOY                       ;0;0,00
CUISE-LA-MOTTE                ;5;1 000,00
HAUTEFONTAINE                 ;0;0,00
JAULZY                        ;3;600,00
MOULIN-SOUS-TOUVENT           ;1;200,00
NAMPCEL                       ;0;0,00
PIERREFONDS                   ;4;800,00
RETHONDES                     ;0;0,00
SAINT-CREPIN-AUX-BOIS         ;0;0,00
SAINT-ETIENNE-ROILAYE         ;0;0,00
SAINT-PIERRE-LES-BITRY        ;1;200,00
TRACY-LE-MONT                 ;2;400,00
TROSLY-BREUIL                 ;1;200,00
Canton: ATTICHY                       ;24;4 800,00
AUNEUIL                       ;8;1 600,00
AUTEUIL                       ;2;400,00
BEAUMONT-LES-NONAINS          ;0;0,00
BERNEUIL-EN-BRAY              ;1;200,00
FROCOURT                      ;0;0,00
JOUY-SOUS-THELLE              ;2;400,00
LA HOUSSOYE                   ;3;600,00
LA NEUVILLE-GARNIER           ;0;0,00
LE MESNIL-THERIBUS            ;3;600,00
LE MONT-SAINT-ADRIEN          ;1;200,00
ONS-EN-BRAY                   ;5;1 000,00
PORCHEUX                      ;0;0,00
RAINVILLERS                   ;1;200,00
SAINT-GERMAIN-LA-POTERIE      ;1;200,00
SAINT-LEGER-EN-BRAY           ;1;200,00
SAINT-PAUL                    ;3;600,00
TROUSSURES                    ;0;0,00
VALDAMPIERRE                  ;1;200,00
VILLERS-SAINT-BARTHELEMY      ;1;200,00
VILLOTRAN                     ;1;200,00
Canton: AUNEUIL                       ;34;6 800,00
BEAUVAIS                      ;70;14 000,00
FOUQUENIES                    ;2;400,00
HERCHIES                      ;1;200,00
PIERREFITTE-EN-BEAUVAISIS     ;1;200,00
SAVIGNIES                     ;0;0,00
Canton: BEAUVAIS NORD-OUEST           ;74;14 800,00
BEAUVAIS                      ;74;14 800,00
Canton: BEAUVAIS NORD-EST             ;74;14 800,00
ALLONNE                       ;2;400,00
AUX-MARAIS                    ;4;800,00
BEAUVAIS                      ;98;19 600,00
GOINCOURT                     ;4;800,00
SAINT-MARTIN-LE-NOEUD         ;3;600,00
Canton: BEAUVAIS SUD-OUEST            ;111;22 200,00
ACY-EN-MULTIEN                ;0;0,00
ANTILLY                       ;1;200,00
AUTHEUIL-EN-VALOIS            ;1;200,00
BARGNY                        ;0;0,00
BETZ                          ;3;600,00
BOUILLANCY                    ;0;0,00
BOULLARRE                     ;0;0,00
BOURSONNE                     ;1;200,00
BREGY                         ;0;0,00
CUVERGNON                     ;0;0,00
ETAVIGNY                      ;0;0,00
GONDREVILLE                   ;0;0,00
IVORS                         ;0;0,00
LA VILLENEUVE-SOUS-THURY      ;0;0,00
LEVIGNEN                      ;1;200,00
MAREUIL-SUR-OURCQ             ;0;0,00
MAROLLES                      ;0;0,00
NEUFCHELLES                   ;0;0,00
ORMOY-LE-DAVIEN               ;1;200,00
REEZ-FOSSE-MARTIN             ;0;0,00
ROSOY-EN-MULTIEN              ;0;0,00
ROUVRES                       ;2;400,00
THURY-EN-VALOIS               ;1;200,00
VARINFROY                     ;0;0,00
VILLERS-SAINT-GENEST          ;0;0,00
Canton: BETZ                          ;11;2 200,00
ANSAUVILLERS                  ;3;600,00
BACOUEL                       ;3;600,00
BEAUVOIR                      ;1;200,00
BONNEUIL-LES-EAUX             ;3;600,00
BONVILLERS                    ;2;400,00
BRETEUIL                      ;14;2 800,00
BROYES                        ;1;200,00
CHEPOIX                       ;0;0,00
ESQUENNOY                     ;5;1 000,00
FLECHY                        ;0;0,00
GOUY-LES-GROSEILLERS          ;0;0,00
LA HERELLE                    ;0;0,00
LE MESNIL-SAINT-FIRMIN        ;0;0,00
MORY-MONTCRUX                 ;0;0,00
PAILLART                      ;3;600,00
PLAINVILLE                    ;1;200,00
ROCQUENCOURT                  ;1;200,00
ROUVROY-LES-MERLES            ;0;0,00
SEREVILLERS                   ;1;200,00
TARTIGNY                      ;1;200,00
TROUSSENCOURT                 ;1;200,00
VENDEUIL-CAPLY                ;0;0,00
VILLERS-VICOMTE               ;1;200,00
Canton: BRETEUIL                      ;41;8 200,00
APREMONT                      ;0;0,00
CHANTILLY                     ;12;2 400,00
COYE-LA-FORET                 ;0;0,00
GOUVIEUX                      ;3;600,00
LAMORLAYE                     ;3;600,00
SAINT-MAXIMIN                 ;12;2 400,00
Canton: CHANTILLY                     ;30;6 000,00
BACHIVILLERS                  ;0;0,00
BOISSY-LE-BOIS                ;0;0,00
BOUBIERS                      ;0;0,00
BOUCONVILLERS                 ;0;0,00
BOURY-EN-VEXIN                ;0;0,00
BOUTENCOURT                   ;1;200,00
CHAMBORS                      ;0;0,00
CHAUMONT-EN-VEXIN             ;9;1 800,00
COURCELLES-LES-GISORS         ;0;0,00
DELINCOURT                    ;0;0,00
ENENCOURT-LE-SEC              ;0;0,00
ENENCOURT-LEAGE               ;0;0,00
ERAGNY-SUR-EPTE               ;1;200,00
FAY-LES-ETANGS                ;1;200,00
FLEURY                        ;0;0,00
FRESNES-LEGUILLON             ;1;200,00
HADANCOURT-LE-HAUT-CLOCHER    ;0;0,00
HARDIVILLERS-EN-VEXIN         ;0;0,00
JAMERICOURT                   ;0;0,00
LATTAINVILLE                  ;0;0,00
LAVILLETERTRE                 ;1;200,00
LIANCOURT-SAINT-PIERRE        ;2;400,00
LIERVILLE                     ;0;0,00
