Ville;Nombre
ABANCOURT;18
ABBECOURT;38
ABBEVILLE ST LUCIEN;38
ACHY;21
ACY EN MULTIEN;60
AGNETZ;307
AIRION;24
ALLONNE;86
AMBLAINVILLE;129
AMY;6
ANDEVILLE;292
ANGICOURT;104
ANGIVILLERS;10
ANGY;93
ANSACQ;21
ANSAUVILLERS;69
ANSERVILLE;21
ANTHEUIL PORTES;36
ANTILLY;16
APPILLY;21
APREMONT;36
ARMANCOURT;43
ARSY;37
ATTICHY;108
AUCHY LA MONTAGNE;29
AUGER ST VINCENT;18
AUMONT EN HALATTE;51
AUNEUIL;210
AUTEUIL;30
AUTHEUIL EN VALOIS;17
AUTRECHES;32
AUX MARAIS;38
AVILLY ST LEONARD;75
AVRECHY;91
AVRICOURT;10
AVRIGNY;20
BABOEUF;35
BACHIVILLERS;35
BACOUEL;19
BAILLEUL LE SOC;37
BAILLEUL SUR THERAIN;152
BAILLEVAL;124
BAILLY;55
BALAGNY SUR THERAIN;128
BARBERY;38
BARGNY;28
BARON;78
BAUGY;19
BAZICOURT;28
BEAUDEDUIT;5
BEAULIEU LES FONTAINES;23
BEAUMONT LES NONAINS;29
BEAURAINS LES NOYON;13
BEAUREPAIRE;2
BEAUVAIS;2350
BEAUVOIR;13
BEHERICOURT;24
BELLE EGLISE;27
BELLOY;11
BERLANCOURT;5
BERNEUIL EN BRAY;39
BERNEUIL SUR AISNE;62
BERTHECOURT;120
BETHANCOURT EN VALOIS;11
BETHISY ST MARTIN;68
BETHISY ST PIERRE;205
BETZ;121
BIENVILLE;33
BIERMONT;19
BITRY;21
BLACOURT;28
BLAINCOURT LES PRECY;101
BLANCFOSSE;9
BLARGIES;7
BLICOURT;17
BLINCOURT;3
BOISSY FRESNOY;103
BOISSY LE BOIS;5
BONLIER;20
BONNEUIL EN VALOIS;55
BONNEUIL LES EAUX;55
BONNIERES;18
BONVILLERS;10
BORAN SUR OISE;136
BOREST;28
BORNEL;174
BOUBIERS;12
BOUCONVILLERS;12
BOUILLANCY;24
BOULLARRE;10
BOULOGNE LA GRASSE;27
BOURSONNE;6
BOUTAVENT LA GRANGE;2
BOUTENCOURT;8
BOUVRESSE;4
BRAISNES;12
BRASSEUSE;7
BREGY;19
BRENOUILLE;224
BRESLES;266
BRETEUIL SUR NOYE;280
BRETIGNY;35
BREUIL LE SEC;219
BREUIL LE VERT;188
BRIOT;20
BROMBOS;20
BROQUIERS;8
BROYES;3
BRUNVILLERS LA MOTTE;23
BUCAMPS;3
BUICOURT;7
BULLES;25
BURY;219
BUSSY;34
CAISNES;36
CAMBRONNE LES CLERMONT;75
CAMBRONNE LES RIBECOURT;151
CAMPAGNE;6
CAMPEAUX;17
CAMPREMY;34
CANDOR;20
CANLY;56
CANNECTANCOURT;56
CANNY SUR MATZ;33
CANNY SUR THERAIN;4
CARLEPONT;126
CATENOY;101
CATIGNY;13
CATILLON FUMECHON;28
CAUFFRY;186
CAUVIGNY;151
CEMPUIS;37
CERNOY;23
CHAMANT;110
CHAMBLY;335
CHAMBORS;6
CHANTILLY;501
CHAUMONT EN VEXIN;159
CHAVENCON;9
CHELLES;62
CHEPOIX;19
CHEVINCOURT;68
CHEVREVILLE;29
CHEVRIERES;133
CHIRY OURSCAMP;63
CHOISY AU BAC;254
CHOISY LA VICTOIRE;18
CHOQUEUSE LES BENARDS;11
CINQUEUX;158
CIRES LES MELLO;313
CLAIROIX;190
CLERMONT;591
COIVREL;9
COMPI�GNE;1810
CONCHY LES POTS;45
CONTEVILLE;3
CORBEIL CERF;17
CORMEILLES;19
COUDUN;74
COULOISY;32
COURCELLES EPAYELLES;10
COURCELLES LES GISORS;4
COURTEUIL;43
COURTIEUX;1
COYE LA FORET;419
CRAMOISY;33
CRAPEAUMESNIL;12
CREIL;1116
CREPY EN VALOIS;937
CRESSONSACQ;36
CREVECOEUR LE GRAND;154
CREVECOEUR LE PETIT;1
CRILLON;18
CRISOLLES;61
CROISSY SUR CELLE;12
CROUTOY;15
CROUY EN THELLE;71
CUIGNIERES;20
CUIGY EN BRAY;48
CUISE LA MOTTE;163
CUTS;61
CUVERGNON;24
CUVILLY;53
CUY;24
DAMERAUCOURT;16
DARGIES;11
DELINCOURT;9
DIEUDONNE;43
DIVES;34
DOMELIERS;9
DOMFRONT;5
DOMPIERRE;8
DUVY;49
ECUVILLY;13
ELENCOURT;1
ELINCOURT STE MARGUERITE;84
EMEVILLE;3
ENENCOURT LE SEC;10
ENENCOURT LEAGE;7
EPINEUSE;11
ERAGNY SUR EPTE;8
ERCUIS;75
ERMENONVILLE;96
ERNEMONT BOUTAVENT;14
ERQUERY;46
ERQUINVILLERS;18
ESCAMES;12
ESCHES;65
ESCLES SAINT PIERRE;2
ESPAUBOURG;39
ESQUENNOY;27
ESSUILES ST RIMAULT;26
ESTREES ST DENIS;318
ETAVIGNY;11
ETOUY;54
EVE;8
EVRICOURT;16
FAY LES ETANGS;33
FAY ST QUENTIN;28
FEIGNEUX;38
FERRIERES;11
FEUQUIERES;91
FITZ JAMES;132
FLAVACOURT;33
FLAVY LE MELDEUX;12
FLECHY;9
FLEURINES;165
FLEURY;50
FONTAINE BONNELEAU;4
FONTAINE CHAALIS;31
FONTAINE LAVAGANNE;47
FONTAINE ST LUCIEN;14
FORMERIE;54
FOSSEUSE;29
FOUILLEUSE;17
FOUILLOY;8
FOULANGUES;19
FOUQUENIES;14
FOUQUEROLLES;13
FOURNIVAL;55
FRANCASTEL;27
