Canton / Commune;Nbr;Montant
ATTICHY                       ;4;800,00
AUTRECHES                     ;0;0,00
BERNEUIL-SUR-AISNE            ;2;400,00
BITRY                         ;1;200,00
CHELLES                       ;1;200,00
COULOISY                      ;1;200,00
COURTIEUX                     ;0;0,00
CROUTOY                       ;0;0,00
CUISE-LA-MOTTE                ;3;600,00
HAUTEFONTAINE                 ;0;0,00
JAULZY                        ;2;400,00
MOULIN-SOUS-TOUVENT           ;0;0,00
NAMPCEL                       ;0;0,00
PIERREFONDS                   ;3;600,00
RETHONDES                     ;1;200,00
SAINT-CREPIN-AUX-BOIS         ;1;200,00
SAINT-ETIENNE-ROILAYE         ;1;200,00
SAINT-PIERRE-LES-BITRY        ;0;0,00
TRACY-LE-MONT                 ;1;200,00
TROSLY-BREUIL                 ;3;600,00
Canton: ATTICHY                       ;24;4 800,00
AUNEUIL                       ;6;1 200,00
AUTEUIL                       ;1;200,00
BEAUMONT-LES-NONAINS          ;1;200,00
BERNEUIL-EN-BRAY              ;0;0,00
FROCOURT                      ;0;0,00
JOUY-SOUS-THELLE              ;2;400,00
LA HOUSSOYE                   ;1;200,00
LA NEUVILLE-GARNIER           ;0;0,00
LE MESNIL-THERIBUS            ;4;800,00
LE MONT-SAINT-ADRIEN          ;1;200,00
ONS-EN-BRAY                   ;3;600,00
PORCHEUX                      ;0;0,00
RAINVILLERS                   ;2;400,00
SAINT-GERMAIN-LA-POTERIE      ;0;0,00
SAINT-LEGER-EN-BRAY           ;1;200,00
SAINT-PAUL                    ;2;400,00
TROUSSURES                    ;0;0,00
VALDAMPIERRE                  ;6;1 200,00
VILLERS-SAINT-BARTHELEMY      ;1;200,00
VILLOTRAN                     ;0;0,00
Canton: AUNEUIL                       ;31;6 200,00
BEAUVAIS                      ;83;16 600,00
FOUQUENIES                    ;0;0,00
HERCHIES                      ;0;0,00
PIERREFITTE-EN-BEAUVAISIS     ;1;200,00
SAVIGNIES                     ;0;0,00
Canton: BEAUVAIS NORD-OUEST           ;84;16 800,00
BEAUVAIS                      ;107;21 400,00
Canton: BEAUVAIS NORD-EST             ;107;21 400,00
ALLONNE                       ;4;800,00
AUX-MARAIS                    ;0;0,00
BEAUVAIS                      ;95;19 000,00
GOINCOURT                     ;1;200,00
SAINT-MARTIN-LE-NOEUD         ;1;200,00
Canton: BEAUVAIS SUD-OUEST            ;101;20 200,00
ACY-EN-MULTIEN                ;2;400,00
ANTILLY                       ;1;200,00
AUTHEUIL-EN-VALOIS            ;0;0,00
BARGNY                        ;0;0,00
BETZ                          ;1;200,00
BOUILLANCY                    ;0;0,00
BOULLARRE                     ;0;0,00
BOURSONNE                     ;0;0,00
BREGY                         ;1;200,00
CUVERGNON                     ;0;0,00
ETAVIGNY                      ;0;0,00
GONDREVILLE                   ;0;0,00
IVORS                         ;1;200,00
LA VILLENEUVE-SOUS-THURY      ;0;0,00
LEVIGNEN                      ;2;400,00
MAREUIL-SUR-OURCQ             ;3;600,00
MAROLLES                      ;1;200,00
NEUFCHELLES                   ;0;0,00
ORMOY-LE-DAVIEN               ;2;400,00
REEZ-FOSSE-MARTIN             ;0;0,00
ROSOY-EN-MULTIEN              ;0;0,00
ROUVRES                       ;3;600,00
THURY-EN-VALOIS               ;0;0,00
VARINFROY                     ;0;0,00
VILLERS-SAINT-GENEST          ;0;0,00
Canton: BETZ                          ;17;3 400,00
ANSAUVILLERS                  ;5;1 000,00
BACOUEL                       ;0;0,00
BEAUVOIR                      ;0;0,00
BONNEUIL-LES-EAUX             ;0;0,00
BONVILLERS                    ;0;0,00
BRETEUIL                      ;13;2 600,00
BROYES                        ;0;0,00
CHEPOIX                       ;0;0,00
ESQUENNOY                     ;4;800,00
FLECHY                        ;0;0,00
GOUY-LES-GROSEILLERS          ;0;0,00
LA HERELLE                    ;0;0,00
LE MESNIL-SAINT-FIRMIN        ;1;200,00
MORY-MONTCRUX                 ;1;200,00
PAILLART                      ;0;0,00
PLAINVILLE                    ;0;0,00
ROCQUENCOURT                  ;0;0,00
ROUVROY-LES-MERLES            ;0;0,00
SEREVILLERS                   ;0;0,00
TARTIGNY                      ;0;0,00
TROUSSENCOURT                 ;0;0,00
VENDEUIL-CAPLY                ;1;200,00
VILLERS-VICOMTE               ;1;200,00
Canton: BRETEUIL                      ;26;5 200,00
APREMONT                      ;0;0,00
CHANTILLY                     ;4;800,00
COYE-LA-FORET                 ;0;0,00
GOUVIEUX                      ;5;1 000,00
LAMORLAYE                     ;3;600,00
SAINT-MAXIMIN                 ;11;2 200,00
Canton: CHANTILLY                     ;23;4 600,00
BACHIVILLERS                  ;3;600,00
BOISSY-LE-BOIS                ;0;0,00
BOUBIERS                      ;1;200,00
BOUCONVILLERS                 ;0;0,00
BOURY-EN-VEXIN                ;0;0,00
BOUTENCOURT                   ;0;0,00
CHAMBORS                      ;1;200,00
CHAUMONT-EN-VEXIN             ;3;600,00
COURCELLES-LES-GISORS         ;2;400,00
DELINCOURT                    ;0;0,00
ENENCOURT-LE-SEC              ;0;0,00
ENENCOURT-LEAGE               ;0;0,00
ERAGNY-SUR-EPTE               ;0;0,00
FAY-LES-ETANGS                ;1;200,00
FLEURY                        ;1;200,00
FRESNES-LEGUILLON             ;0;0,00
HADANCOURT-LE-HAUT-CLOCHER    ;0;0,00
HARDIVILLERS-EN-VEXIN         ;1;200,00
JAMERICOURT                   ;1;200,00
LATTAINVILLE                  ;0;0,00
LAVILLETERTRE                 ;1;200,00
LIANCOURT-SAINT-PIERRE        ;0;0,00
LIERVILLE                     ;0;0,00
LOCONVILLE                    ;1;200,00
MONNEVILLE                    ;0;0,00
MONTAGNY-EN-VEXIN             ;0;0,00
MONTJAVOULT                   ;0;0,00
PARNES                        ;0;0,00
REILLY                        ;1;200,00
SENOTS                        ;1;200,00
SERANS                        ;0;0,00
THIBIVILLERS                  ;0;0,00
TOURLY                        ;0;0,00
TRIE-CHATEAU                  ;1;200,00
TRIE-LA-VILLE                 ;0;0,00
VAUDANCOURT                   ;1;200,00
VILLERS-SUR-TRIE              ;0;0,00
Canton: CHAUMONT-EN-VEXIN             ;20;4 000,00
AGNETZ                        ;4;800,00
AIRION                        ;0;0,00
AVRECHY                       ;1;200,00
AVRIGNY                       ;0;0,00
BAILLEUL-LE-SOC               ;0;0,00
BLINCOURT                     ;0;0,00
BREUIL-LE-SEC                 ;3;600,00
BREUIL-LE-VERT                ;3;600,00
BULLES                        ;3;600,00
CHOISY-LA-VICTOIRE            ;1;200,00
CLERMONT                      ;29;5 800,00
EPINEUSE                      ;0;0,00
ERQUERY                       ;0;0,00
ETOUY                         ;0;0,00
FITZ-JAMES                    ;6;1 200,00
FOUILLEUSE                    ;0;0,00
LA NEUVILLE-EN-HEZ            ;5;1 000,00
LA RUE-SAINT-PIERRE           ;0;0,00
LAMECOURT                     ;1;200,00
LITZ                          ;0;0,00
MAIMBEVILLE                   ;1;200,00
REMECOURT                     ;0;0,00
REMERANGLES                   ;0;0,00
SAINT-AUBIN-SOUS-ERQUERY      ;1;200,00
Canton: CLERMONT                      ;58;11 600,00
BIENVILLE                     ;1;200,00
CHOISY-AU-BAC                 ;4;800,00
CLAIROIX                      ;3;600,00
COMPIEGNE                     ;16;3 200,00
JANVILLE                      ;0;0,00
MARGNY-LES-COMPIEGNE          ;19;3 800,00
Canton: COMPIEGNE NORD                ;43;8 600,00
ARMANCOURT                    ;1;200,00
COMPIEGNE                     ;67;13 400,00
JAUX                          ;3;600,00
JONQUIERES                    ;0;0,00
LE MEUX                       ;5;1 000,00
VENETTE                       ;3;600,00
Canton: COMPIEGNE SUD-OUEST           ;79;15 800,00
COMPIEGNE                     ;29;5 800,00
LA CROIX-SAINT-OUEN           ;5;1 000,00
SAINT-JEAN-AUX-BOIS           ;0;0,00
SAINT-SAUVEUR                 ;1;200,00
VIEUX-MOULIN                  ;0;0,00
Canton: COMPIEGNE SUD-EST             ;35;7 000,00
BLACOURT                      ;0;0,00
CUIGY-EN-BRAY                 ;2;400,00
ESPAUBOURG                    ;1;200,00
FLAVACOURT                    ;1;200,00
HODENC-EN-BRAY                ;0;0,00
LA CHAPELLE-AUX-POTS          ;4;800,00
LABOSSE                       ;0;0,00
LALANDE-EN-SON                ;1;200,00
LALANDELLE                    ;1;200,00
LE COUDRAY-SAINT-GERMER       ;5;1 000,00
LE VAUMAIN                    ;0;0,00
LE VAUROUX                    ;1;200,00
PUISEUX-EN-BRAY               ;1;200,00
SAINT-AUBIN-EN-BRAY           ;2;400,00
SAINT-GERMER-DE-FLY           ;3;600,00
SAINT-PIERRE-ES-CHAMPS        ;1;200,00
SERIFONTAINE                  ;11;2 200,00
TALMONTIERS                   ;1;200,00
Canton: LE COUDRAY-SAINT-GERMER       ;35;7 000,00
CREIL                         ;152;30 400,00
Canton: CREIL SUD                     ;152;30 400,00
CREIL                         ;27;5 400,00
NOGENT-SUR-OISE               ;93;18 600,00
VILLERS-SAINT-PAUL            ;17;3 400,00
Canton: CREIL / NOGENT-SUR-OISE       ;137;27 400,00
AUGER-SAINT-VINCENT           ;0;0,00
BETHANCOURT-EN-VALOIS         ;0;0,00
BETHISY-SAINT-MARTIN          ;0;0,00
BETHISY-SAINT-PIERRE          ;11;2 200,00
BONNEUIL-EN-VALOIS            ;2;400,00
CREPY-EN-VALOIS               ;31;6 200,00
DUVY                          ;1;200,00
EMEVILLE                      ;1;200,00
FEIGNEUX                      ;2;400,00
FRESNOY-LA-RIVIERE            ;0;0,00
GILOCOURT                     ;2;400,00
GLAIGNES                      ;0;0,00
MORIENVAL                     ;2;400,00
NERY                          ;0;0,00
ORMOY-VILLERS                 ;0;0,00
ORROUY                        ;1;200,00
ROCQUEMONT                    ;0;0,00
ROUVILLE                      ;0;0,00
RUSSY-BEMONT                  ;0;0,00
SAINTINES                     ;4;800,00
SERY-MAGNEVAL                 ;1;200,00
TRUMILLY                      ;2;400,00
VAUCIENNES                    ;1;200,00
VAUMOISE                      ;4;800,00
VEZ                           ;0;0,00
Canton: CREPY-EN-VALOIS               ;65;13 000,00
AUCHY-LA-MONTAGNE             ;1;200,00
BLANCFOSSE                    ;0;0,00
CATHEUX                       ;0;0,00
CHOQUEUSE-LES-BENARDS         ;1;200,00
CONTEVILLE                    ;0;0,00
CORMEILLES                    ;0;0,00
CREVECOEUR-LE-GRAND           ;17;3 400,00
CROISSY-SUR-CELLE             ;0;0,00
DOMELIERS                     ;1;200,00
FONTAINE-BONNELEAU            ;2;400,00
FRANCASTEL                    ;1;200,00
LA CHAUSSEE-DU-BOIS-D ECU     ;1;200,00
LE CROCQ                      ;2;400,00
LE GALLET                     ;1;200,00
LE SAULCHOY                   ;0;0,00
LUCHY                         ;3;600,00
MAULERS                       ;1;200,00
MUIDORGE                      ;1;200,00
ROTANGY                       ;0;0,00
VIEFVILLERS                   ;0;0,00
Canton: CREVECOEUR-LE-GRAND           ;32;6 400,00
ARSY                          ;0;0,00
CANLY                         ;1;200,00
CHEVRIERES                    ;2;400,00
ESTREES-SAINT-DENIS           ;3;600,00
FRANCIERES                    ;4;800,00
GRANDFRESNOY                  ;0;0,00
HEMEVILLERS                   ;0;0,00
HOUDANCOURT                   ;0;0,00
LACHELLE                      ;1;200,00
LE FAYEL                      ;0;0,00
LONGUEIL-SAINTE-MARIE         ;3;600,00
MONTMARTIN                    ;1;200,00
MOYVILLERS                    ;0;0,00
REMY                          ;4;800,00
RIVECOURT                     ;1;200,00
Canton: ESTREES-SAINT-DENIS           ;20;4 000,00
ABANCOURT                     ;0;0,00
BLARGIES                      ;2;400,00
BOUTAVENT                     ;0;0,00
BOUVRESSE                     ;0;0,00
BROQUIERS                     ;0;0,00
CAMPEAUX                      ;1;200,00
CANNY-SUR-THERAIN             ;0;0,00
ESCLES-SAINT-PIERRE           ;0;0,00
FORMERIE                      ;5;1 000,00
FOUILLOY                      ;0;0,00
GOURCHELLES                   ;0;0,00
HERICOURT-SUR-THERAIN         ;0;0,00
LANNOY-CUILLERE               ;2;400,00
MOLIENS                       ;3;600,00
MONCEAUX-L ABBAYE             ;0;0,00
MUREAUMONT                    ;0;0,00
OMECOURT                      ;0;0,00
QUINCAMPOIX-FLEUZY            ;0;0,00
ROMESCAMPS                    ;3;600,00
SAINT-ARNOULT                 ;1;200,00
SAINT-SAMSON-LA-POTERIE       ;3;600,00
SAINT-VALERY                  ;0;0,00
VILLERS-VERMONT               ;0;0,00
Canton: FORMERIE                      ;20;4 000,00
ABBEVILLE-SAINT-LUCIEN        ;2;400,00
BUCAMPS                       ;0;0,00
CAMPREMY                      ;1;200,00
FROISSY                       ;5;1 000,00
HARDIVILLERS                  ;1;200,00
LA NEUVILLE-SAINT-PIERRE      ;1;200,00
LE QUESNEL-AUBRY              ;2;400,00
MAISONCELLE-TUILERIE          ;4;800,00
MONTREUIL-SUR-BRECHE          ;3;600,00
NOIREMONT                     ;0;0,00
NOYERS-SAINT-MARTIN           ;3;600,00
OURCEL-MAISON                 ;0;0,00
PUITS-LA-VALLEE               ;0;0,00
REUIL-SUR-BRECHE              ;1;200,00
SAINT-ANDRE-FARIVILLERS       ;0;0,00
SAINTE-EUSOYE                 ;0;0,00
THIEUX                        ;0;0,00
Canton: FROISSY                       ;23;4 600,00
BEAUDEDUIT                    ;0;0,00
BRIOT                         ;0;0,00
BROMBOS                       ;4;800,00
CEMPUIS                       ;0;0,00
DAMERAUCOURT                  ;0;0,00
DARGIES                       ;3;600,00
ELENCOURT                     ;0;0,00
FEUQUIERES                    ;3;600,00
GRANDVILLIERS                 ;11;2 200,00
GREZ                          ;0;0,00
HALLOY                        ;3;600,00
HAUTBOS                       ;0;0,00
LAVACQUERIE                   ;1;200,00
LAVERRIERE                    ;0;0,00
LE HAMEL                      ;0;0,00
LE MESNIL-CONTEVILLE          ;0;0,00
OFFOY                         ;0;0,00
SAINT-MAUR                    ;4;800,00
SAINT-THIBAULT                ;0;0,00
SARCUS                        ;0;0,00
SARNOIS                       ;1;200,00
SOMMEREUX                     ;1;200,00
THIEULOY-SAINT-ANTOINE        ;1;200,00
Canton: GRANDVILLIERS                 ;32;6 400,00
BEAUGIES-SOUS-BOIS            ;0;0,00
BERLANCOURT                   ;3;600,00
BUSSY                         ;1;200,00
CAMPAGNE                      ;1;200,00
CATIGNY                       ;0;0,00
CRISOLLES                     ;7;1 400,00
FLAVY-LE-MELDEUX              ;1;200,00
FRENICHES                     ;0;0,00
FRETOY-LE-CHATEAU             ;1;200,00
GOLANCOURT                    ;0;0,00
GUISCARD                      ;11;2 200,00
LE PLESSIS-PATTE-D OIE        ;0;0,00
LIBERMONT                     ;1;200,00
MAUCOURT                      ;3;600,00
MUIRANCOURT                   ;4;800,00
OGNOLLES                      ;2;400,00
QUESMY                        ;0;0,00
SERMAIZE                      ;1;200,00
SOLENTE                       ;0;0,00
VILLESELVE                    ;0;0,00
Canton: GUISCARD                      ;36;7 200,00
AMY                           ;1;200,00
AVRICOURT                     ;1;200,00
BEAULIEU-LES-FONTAINES        ;0;0,00
CANDOR                        ;1;200,00
CANNECTANCOURT                ;0;0,00
CANNY-SUR-MATZ                ;1;200,00
CRAPEAUMESNIL                 ;0;0,00
CUY                           ;0;0,00
DIVES                         ;1;200,00
ECUVILLY                      ;0;0,00
ELINCOURT-SAINTE-MARGUERITE   ;1;200,00
EVRICOURT                     ;0;0,00
FRESNIERES                    ;0;0,00
GURY                          ;0;0,00
LABERLIERE                    ;0;0,00
LAGNY                         ;0;0,00
LASSIGNY                      ;7;1 400,00
MAREUIL-LA-MOTTE              ;0;0,00
MARGNY-AUX-CERISES            ;0;0,00
PLESSIS-DE-ROYE               ;1;200,00
ROYE-SUR-MATZ                 ;0;0,00
THIESCOURT                    ;2;400,00
Canton: LASSIGNY                      ;16;3 200,00
ANGICOURT                     ;1;200,00
BAILLEVAL                     ;1;200,00
BAZICOURT                     ;0;0,00
BRENOUILLE                    ;1;200,00
CATENOY                       ;2;400,00
CAUFFRY                       ;4;800,00
CINQUEUX                      ;0;0,00
LABRUYERE                     ;0;0,00
LAIGNEVILLE                   ;8;1 600,00
LES AGEUX                     ;3;600,00
LIANCOURT                     ;11;2 200,00
MOGNEVILLE                    ;2;400,00
MONCEAUX                      ;1;200,00
MONCHY-SAINT-ELOI             ;6;1 200,00
NOINTEL                       ;1;200,00
RANTIGNY                      ;1;200,00
RIEUX                         ;1;200,00
ROSOY                         ;0;0,00
SACY-LE-GRAND                 ;0;0,00
SACY-LE-PETIT                 ;0;0,00
SAINT-MARTIN-LONGUEAU         ;2;400,00
VERDERONNE                    ;0;0,00
Canton: LIANCOURT                     ;45;9 000,00
COIVREL                       ;0;0,00
COURCELLES-EPAYELLES          ;0;0,00
CREVECOEUR-LE-PETIT           ;0;0,00
DOMFRONT                      ;0;0,00
DOMPIERRE                     ;1;200,00
FERRIERES                     ;1;200,00
GODENVILLERS                  ;0;0,00
LE FRESTOY-VAUX               ;2;400,00
LE PLOYRON                    ;1;200,00
LEGLANTIERS                   ;0;0,00
MAIGNELAY-MONTIGNY            ;13;2 600,00
MENEVILLERS                   ;0;0,00
MERY-LA-BATAILLE              ;2;400,00
MONTGERAIN                    ;0;0,00
ROYAUCOURT                    ;0;0,00
SAINS-MORAINVILLERS           ;3;600,00
SAINT-MARTIN-AUX-BOIS         ;0;0,00
TRICOT                        ;4;800,00
WACQUEMOULIN                  ;0;0,00
WELLES-PERENNES               ;0;0,00
Canton: MAIGNELAY-MONTIGNY            ;27;5 400,00
ACHY                          ;1;200,00
BLICOURT                      ;0;0,00
BONNIERES                     ;0;0,00
FONTAINE-LAVAGANNE            ;3;600,00
GAUDECHART                    ;0;0,00
HAUTE-EPINE                   ;1;200,00
HETOMESNIL                    ;0;0,00
LA NEUVILLE-SUR-OUDEUIL       ;0;0,00
LA NEUVILLE-VAULT             ;0;0,00
LIHUS                         ;0;0,00
MARSEILLE-EN-BEAUVAISIS       ;3;600,00
MILLY-SUR-THERAIN             ;1;200,00
OUDEUIL                       ;0;0,00
PISSELEU                      ;4;800,00
PREVILLERS                    ;0;0,00
ROTHOIS                       ;0;0,00
ROY-BOISSY                    ;0;0,00
SAINT-OMER-EN-CHAUSSEE        ;2;400,00
VILLERS-SUR-BONNIERES         ;0;0,00
Canton: MARSEILLE-EN-BEAUVAISIS       ;15;3 000,00
AMBLAINVILLE                  ;0;0,00
ANDEVILLE                     ;6;1 200,00
ANSERVILLE                    ;1;200,00
BORNEL                        ;3;600,00
CHAVENCON                     ;0;0,00
CORBEIL-CERF                  ;0;0,00
ESCHES                        ;0;0,00
FOSSEUSE                      ;0;0,00
FRESNEAUX-MONTCHEVREUIL       ;2;400,00
HENONVILLE                    ;0;0,00
IVRY-LE-TEMPLE                ;0;0,00
LORMAISON                     ;1;200,00
MERU                          ;49;9 800,00
MONTHERLANT                   ;0;0,00
MONTS                         ;0;0,00
NEUVILLE-BOSC                 ;0;0,00
POUILLY                       ;0;0,00
RESSONS-L ABBAYE              ;1;200,00
SAINT-CREPIN-IBOUVILLERS      ;1;200,00
VILLENEUVE-LES-SABLONS        ;0;0,00
Canton: MERU                          ;64;12 800,00
BLAINCOURT-LES-PRECY          ;1;200,00
CRAMOISY                      ;0;0,00
MAYSEL                        ;0;0,00
MELLO                         ;0;0,00
MONTATAIRE                    ;75;15 000,00
PRECY-SUR-OISE                ;3;600,00
SAINT-LEU-D ESSERENT          ;4;800,00
SAINT-VAAST-LES-MELLO         ;6;1 200,00
THIVERNY                      ;3;600,00
VILLERS-SOUS-SAINT-LEU        ;0;0,00
Canton: MONTATAIRE                    ;92;18 400,00
ANGY                          ;2;400,00
ANSACQ                        ;0;0,00
BURY                          ;3;600,00
CAMBRONNE-LES-CLERMONT        ;1;200,00
HEILLES                       ;0;0,00
HONDAINVILLE                  ;3;600,00
MOUY                          ;21;4 200,00
NEUILLY-SOUS-CLERMONT         ;3;600,00
ROUSSELOY                     ;0;0,00
SAINT-FELIX                   ;0;0,00
THURY-SOUS-CLERMONT           ;0;0,00
Canton: MOUY                          ;33;6 600,00
BARON                         ;0;0,00
BOISSY-FRESNOY                ;1;200,00
BOREST                        ;0;0,00
CHEVREVILLE                   ;0;0,00
ERMENONVILLE                  ;0;0,00
EVE                           ;0;0,00
FONTAINE-CHAALIS              ;0;0,00
FRESNOY-LE-LUAT               ;0;0,00
LAGNY-LE-SEC                  ;2;400,00
LE PLESSIS-BELLEVILLE         ;0;0,00
MONTAGNY-SAINTE-FELICITE      ;0;0,00
MONTLOGNON                    ;0;0,00
NANTEUIL-LE-HAUDOUIN          ;7;1 400,00
OGNES                         ;0;0,00
PEROY-LES-GOMBRIES            ;0;0,00
ROSIERES                      ;0;0,00
SILLY-LE-LONG                 ;0;0,00
VER-SUR-LAUNETTE              ;0;0,00
VERSIGNY                      ;0;0,00
Canton: NANTEUIL-LE-HAUDOUIN          ;10;2 000,00
BALAGNY-SUR-THERAIN           ;4;800,00
BELLE-EGLISE                  ;1;200,00
BORAN-SUR-OISE                ;2;400,00
CHAMBLY                       ;16;3 200,00
CIRES-LES-MELLO               ;5;1 000,00
CROUY-EN-THELLE               ;1;200,00
DIEUDONNE                     ;0;0,00
ERCUIS                        ;1;200,00
FOULANGUES                    ;0;0,00
FRESNOY-EN-THELLE             ;2;400,00
LE MESNIL-EN-THELLE           ;4;800,00
MORANGLES                     ;0;0,00
NEUILLY-EN-THELLE             ;3;600,00
PUISEUX-LE-HAUBERGER          ;0;0,00
ULLY-SAINT-GEORGES            ;2;400,00
Canton: NEUILLY-EN-THELLE             ;41;8 200,00
BAILLEUL-SUR-THERAIN          ;7;1 400,00
BONLIER                       ;0;0,00
BRESLES                       ;5;1 000,00
FONTAINE-SAINT-LUCIEN         ;0;0,00
FOUQUEROLLES                  ;0;0,00
GUIGNECOURT                   ;0;0,00
HAUDIVILLERS                  ;3;600,00
JUVIGNIES                     ;0;0,00
LAFRAYE                       ;0;0,00
LAVERSINES                    ;0;0,00
LE FAY-SAINT-QUENTIN          ;1;200,00
MAISONCELLE-SAINT-PIERRE      ;2;400,00
NIVILLERS                     ;5;1 000,00
OROER                         ;1;200,00
ROCHY-CONDE                   ;1;200,00
THERDONNE                     ;1;200,00
TILLE                         ;2;400,00
TROISSEREUX                   ;0;0,00
VELENNES                      ;0;0,00
VERDEREL-LES-SAUQUEUSE        ;2;400,00
Canton: NIVILLERS                     ;30;6 000,00
ABBECOURT                     ;0;0,00
BERTHECOURT                   ;4;800,00
CAUVIGNY                      ;1;200,00
HERMES                        ;4;800,00
HODENC-L EVEQUE               ;0;0,00
LA CHAPELLE-SAINT-PIERRE      ;0;0,00
LA NEUVILLE-D AUMONT          ;1;200,00
LABOISSIERE-EN-THELLE         ;1;200,00
LE COUDRAY-SUR-THELLE         ;1;200,00
LE DELUGE                     ;0;0,00
MONTREUIL-SUR-THERAIN         ;1;200,00
MORTEFONTAINE-EN-THELLE       ;1;200,00
MOUCHY-LE-CHATEL              ;0;0,00
NOAILLES                      ;6;1 200,00
NOVILLERS-LES-CAILLOUX        ;1;200,00
PONCHON                       ;0;0,00
SAINT-SULPICE                 ;2;400,00
SAINTE-GENEVIEVE              ;6;1 200,00
SILLY-TILLARD                 ;1;200,00
VILLERS-SAINT-SEPULCRE        ;3;600,00
WARLUIS                       ;3;600,00
Canton: NOAILLES                      ;36;7 200,00
APPILLY                       ;4;800,00
BABOEUF                       ;2;400,00
BEAURAINS-LES-NOYON           ;1;200,00
BEHERICOURT                   ;0;0,00
BRETIGNY                      ;1;200,00
CAISNES                       ;2;400,00
CUTS                          ;3;600,00
GENVRY                        ;0;0,00
GRANDRU                       ;2;400,00
LARBROYE                      ;0;0,00
MONDESCOURT                   ;1;200,00
MORLINCOURT                   ;1;200,00
NOYON                         ;58;11 600,00
PASSEL                        ;2;400,00
PONT-L EVEQUE                 ;7;1 400,00
PONTOISE-LES-NOYON            ;0;0,00
PORQUERICOURT                 ;0;0,00
SALENCY                       ;1;200,00
SEMPIGNY                      ;3;600,00
SUZOY                         ;0;0,00
VARESNES                      ;0;0,00
VAUCHELLES                    ;0;0,00
VILLE                         ;2;400,00
Canton: NOYON                         ;90;18 000,00
BEAUREPAIRE                   ;0;0,00
BRASSEUSE                     ;0;0,00
FLEURINES                     ;0;0,00
PONT-SAINTE-MAXENCE           ;31;6 200,00
PONTPOINT                     ;1;200,00
RARAY                         ;0;0,00
RHUIS                         ;0;0,00
ROBERVAL                      ;1;200,00
RULLY                         ;0;0,00
SAINT-VAAST-DE-LONGMONT       ;1;200,00
VERBERIE                      ;10;2 000,00
VERNEUIL-EN-HALATTE           ;4;800,00
VILLENEUVE-SUR-VERBERIE       ;0;0,00
Canton: PONT-SAINTE-MAXENCE           ;48;9 600,00
ANTHEUIL-PORTES               ;1;200,00
BAUGY                         ;0;0,00
BELLOY                        ;0;0,00
BIERMONT                      ;0;0,00
BOULOGNE-LA-GRASSE            ;2;400,00
BRAISNES                      ;0;0,00
CONCHY-LES-POTS               ;1;200,00
COUDUN                        ;1;200,00
CUVILLY                       ;3;600,00
GIRAUMONT                     ;0;0,00
GOURNAY-SUR-ARONDE            ;0;0,00
HAINVILLERS                   ;0;0,00
LA NEUVILLE-SUR-RESSONS       ;0;0,00
LATAULE                       ;1;200,00
MARGNY-SUR-MATZ               ;1;200,00
MARQUEGLISE                   ;0;0,00
MONCHY-HUMIERES               ;1;200,00
MORTEMER                      ;2;400,00
NEUFVY-SUR-ARONDE             ;0;0,00
ORVILLERS-SOREL               ;3;600,00
RESSONS-SUR-MATZ              ;1;200,00
RICQUEBOURG                   ;0;0,00
VIGNEMONT                     ;1;200,00
VILLERS-SUR-COUDUN            ;1;200,00
Canton: RESSONS-SUR-MATZ              ;19;3 800,00
BAILLY                        ;3;600,00
CAMBRONNE-LES-RIBECOURT       ;7;1 400,00
CARLEPONT                     ;0;0,00
CHEVINCOURT                   ;2;400,00
CHIRY-OURSCAMPS               ;1;200,00
LE PLESSIS-BRION              ;5;1 000,00
LONGUEIL-ANNEL                ;4;800,00
MACHEMONT                     ;0;0,00
MAREST-SUR-MATZ               ;0;0,00
MELICOCQ                      ;1;200,00
MONTMACQ                      ;1;200,00
PIMPREZ                       ;0;0,00
RIBECOURT-DRESLINCOURT        ;13;2 600,00
SAINT-LEGER-AUX-BOIS          ;0;0,00
THOUROTTE                     ;16;3 200,00
TRACY-LE-VAL                  ;2;400,00
VANDELICOURT                  ;0;0,00
Canton: RIBECOURT-DRESLINCOURT        ;55;11 000,00
ANGIVILLERS                   ;0;0,00
BRUNVILLERS-LA-MOTTE          ;1;200,00
CATILLON-FUMECHON             ;4;800,00
CERNOY                        ;1;200,00
CRESSONSACQ                   ;1;200,00
CUIGNIERES                    ;0;0,00
ERQUINVILLERS                 ;0;0,00
ESSUILES                      ;2;400,00
FOURNIVAL                     ;1;200,00
GANNES                        ;3;600,00
GRANDVILLERS-AUX-BOIS         ;0;0,00
LANEUVILLEROY                 ;1;200,00
LE MESNIL-SUR-BULLES          ;1;200,00
LE PLESSIER-SUR-BULLES        ;0;0,00
LE PLESSIER-SUR-SAINT-JUST    ;4;800,00
LIEUVILLERS                   ;1;200,00
MONTIERS                      ;1;200,00
MOYENNEVILLE                  ;1;200,00
NOROY                         ;0;0,00
NOURARD-LE-FRANC              ;2;400,00
PLAINVAL                      ;1;200,00
PRONLEROY                     ;0;0,00
QUINQUEMPOIX                  ;1;200,00
RAVENEL                       ;3;600,00
ROUVILLERS                    ;0;0,00
SAINT-JUST-EN-CHAUSSEE        ;43;8 600,00
SAINT-REMY-EN-L EAU           ;1;200,00
VALESCOURT                    ;0;0,00
WAVIGNIES                     ;6;1 200,00
Canton: SAINT-JUST-EN-CHAUSSEE        ;79;15 800,00
AUMONT-EN-HALATTE             ;0;0,00
