Canton / Commune;Nbr;Montant
ATTICHY                       ;2;300,00
AUTRECHES                     ;1;200,00
BERNEUIL-SUR-AISNE            ;2;400,00
BITRY                         ;0;0,00
CHELLES                       ;2;400,00
COULOISY                      ;0;0,00
COURTIEUX                     ;0;0,00
CROUTOY                       ;0;0,00
CUISE-LA-MOTTE                ;4;600,00
HAUTEFONTAINE                 ;2;350,00
JAULZY                        ;2;350,00
MOULIN-SOUS-TOUVENT           ;0;0,00
NAMPCEL                       ;0;0,00
PIERREFONDS                   ;3;600,00
RETHONDES                     ;2;300,00
SAINT-CREPIN-AUX-BOIS         ;0;0,00
SAINT-ETIENNE-ROILAYE         ;0;0,00
SAINT-PIERRE-LES-BITRY        ;0;0,00
TRACY-LE-MONT                 ;4;750,00
TROSLY-BREUIL                 ;2;300,00
Canton: ATTICHY                       ;26;4 550,00
AUNEUIL                       ;8;1 450,00
AUTEUIL                       ;1;200,00
BEAUMONT-LES-NONAINS          ;2;350,00
BERNEUIL-EN-BRAY              ;1;200,00
FROCOURT                      ;1;150,00
JOUY-SOUS-THELLE              ;1;200,00
LA HOUSSOYE                   ;3;450,00
LA NEUVILLE-GARNIER           ;0;0,00
LE MESNIL-THERIBUS            ;3;450,00
LE MONT-SAINT-ADRIEN          ;1;200,00
ONS-EN-BRAY                   ;0;0,00
PORCHEUX                      ;0;0,00
RAINVILLERS                   ;2;300,00
SAINT-GERMAIN-LA-POTERIE      ;0;0,00
SAINT-LEGER-EN-BRAY           ;0;0,00
SAINT-PAUL                    ;0;0,00
TROUSSURES                    ;0;0,00
VALDAMPIERRE                  ;5;900,00
VILLERS-SAINT-BARTHELEMY      ;1;200,00
VILLOTRAN                     ;0;0,00
Canton: AUNEUIL                       ;29;5 050,00
BEAUVAIS                      ;86;14 650,00
FOUQUENIES                    ;1;150,00
HERCHIES                      ;1;200,00
PIERREFITTE-EN-BEAUVAISIS     ;2;400,00
SAVIGNIES                     ;1;150,00
Canton: BEAUVAIS NORD-OUEST           ;91;15 550,00
BEAUVAIS                      ;93;15 650,00
Canton: BEAUVAIS NORD-EST             ;93;15 650,00
ALLONNE                       ;1;200,00
AUX-MARAIS                    ;1;150,00
BEAUVAIS                      ;111;18 750,00
GOINCOURT                     ;2;300,00
SAINT-MARTIN-LE-NOEUD         ;0;0,00
Canton: BEAUVAIS SUD-OUEST            ;115;19 400,00
ACY-EN-MULTIEN                ;0;0,00
ANTILLY                       ;0;0,00
AUTHEUIL-EN-VALOIS            ;1;150,00
BARGNY                        ;0;0,00
BETZ                          ;1;150,00
BOUILLANCY                    ;0;0,00
BOULLARRE                     ;1;150,00
BOURSONNE                     ;0;0,00
BREGY                         ;2;400,00
CUVERGNON                     ;0;0,00
ETAVIGNY                      ;1;200,00
GONDREVILLE                   ;1;150,00
IVORS                         ;2;300,00
LA VILLENEUVE-SOUS-THURY      ;0;0,00
LEVIGNEN                      ;1;200,00
MAREUIL-SUR-OURCQ             ;0;0,00
MAROLLES                      ;0;0,00
NEUFCHELLES                   ;0;0,00
ORMOY-LE-DAVIEN               ;0;0,00
REEZ-FOSSE-MARTIN             ;0;0,00
ROSOY-EN-MULTIEN              ;0;0,00
ROUVRES                       ;3;600,00
THURY-EN-VALOIS               ;1;200,00
VARINFROY                     ;1;200,00
VILLERS-SAINT-GENEST          ;2;400,00
Canton: BETZ                          ;17;3 100,00
ANSAUVILLERS                  ;4;700,00
BACOUEL                       ;1;150,00
BEAUVOIR                      ;0;0,00
BONNEUIL-LES-EAUX             ;3;500,00
BONVILLERS                    ;3;500,00
BRETEUIL                      ;26;4 550,00
BROYES                        ;0;0,00
CHEPOIX                       ;2;300,00
ESQUENNOY                     ;2;350,00
FLECHY                        ;0;0,00
GOUY-LES-GROSEILLERS          ;0;0,00
LA HERELLE                    ;1;200,00
LE MESNIL-SAINT-FIRMIN        ;0;0,00
MORY-MONTCRUX                 ;0;0,00
PAILLART                      ;2;300,00
PLAINVILLE                    ;1;150,00
ROCQUENCOURT                  ;1;200,00
ROUVROY-LES-MERLES            ;0;0,00
SEREVILLERS                   ;2;350,00
TARTIGNY                      ;2;300,00
TROUSSENCOURT                 ;0;0,00
VENDEUIL-CAPLY                ;2;350,00
VILLERS-VICOMTE               ;1;200,00
Canton: BRETEUIL                      ;53;9 100,00
APREMONT                      ;1;150,00
CHANTILLY                     ;15;2 600,00
COYE-LA-FORET                 ;3;550,00
GOUVIEUX                      ;6;1 100,00
LAMORLAYE                     ;4;600,00
SAINT-MAXIMIN                 ;7;1 300,00
Canton: CHANTILLY                     ;36;6 300,00
BACHIVILLERS                  ;1;150,00
BOISSY-LE-BOIS                ;0;0,00
BOUBIERS                      ;0;0,00
BOUCONVILLERS                 ;1;150,00
BOURY-EN-VEXIN                ;1;200,00
BOUTENCOURT                   ;0;0,00
CHAMBORS                      ;0;0,00
CHAUMONT-EN-VEXIN             ;7;1 150,00
COURCELLES-LES-GISORS         ;0;0,00
DELINCOURT                    ;1;150,00
ENENCOURT-LE-SEC              ;2;300,00
ENENCOURT-LEAGE               ;0;0,00
ERAGNY-SUR-EPTE               ;0;0,00
FAY-LES-ETANGS                ;0;0,00
FLEURY                        ;0;0,00
FRESNES-LEGUILLON             ;1;150,00
HADANCOURT-LE-HAUT-CLOCHER    ;0;0,00
HARDIVILLERS-EN-VEXIN         ;0;0,00
JAMERICOURT                   ;0;0,00
LATTAINVILLE                  ;0;0,00
LAVILLETERTRE                 ;0;0,00
LIANCOURT-SAINT-PIERRE        ;0;0,00
LIERVILLE                     ;0;0,00
LOCONVILLE                    ;0;0,00
MONNEVILLE                    ;1;200,00
MONTAGNY-EN-VEXIN             ;0;0,00
MONTJAVOULT                   ;0;0,00
PARNES                        ;0;0,00
REILLY                        ;1;150,00
SENOTS                        ;4;700,00
SERANS                        ;0;0,00
THIBIVILLERS                  ;0;0,00
TOURLY                        ;0;0,00
TRIE-CHATEAU                  ;0;0,00
TRIE-LA-VILLE                 ;0;0,00
VAUDANCOURT                   ;0;0,00
VILLERS-SUR-TRIE              ;1;200,00
Canton: CHAUMONT-EN-VEXIN             ;21;3 500,00
AGNETZ                        ;4;650,00
AIRION                        ;0;0,00
AVRECHY                       ;0;0,00
AVRIGNY                       ;0;0,00
BAILLEUL-LE-SOC               ;3;500,00
BLINCOURT                     ;0;0,00
BREUIL-LE-SEC                 ;2;350,00
BREUIL-LE-VERT                ;2;400,00
BULLES                        ;1;200,00
CHOISY-LA-VICTOIRE            ;0;0,00
CLERMONT                      ;30;5 300,00
EPINEUSE                      ;1;200,00
ERQUERY                       ;1;200,00
ETOUY                         ;0;0,00
FITZ-JAMES                    ;6;1 100,00
FOUILLEUSE                    ;0;0,00
LA NEUVILLE-EN-HEZ            ;1;200,00
LA RUE-SAINT-PIERRE           ;2;350,00
LAMECOURT                     ;0;0,00
LITZ                          ;1;200,00
MAIMBEVILLE                   ;1;150,00
REMECOURT                     ;0;0,00
REMERANGLES                   ;0;0,00
SAINT-AUBIN-SOUS-ERQUERY      ;2;300,00
Canton: CLERMONT                      ;57;10 100,00
BIENVILLE                     ;0;0,00
CHOISY-AU-BAC                 ;5;900,00
CLAIROIX                      ;3;550,00
COMPIEGNE                     ;32;5 400,00
JANVILLE                      ;0;0,00
MARGNY-LES-COMPIEGNE          ;13;2 050,00
Canton: COMPIEGNE NORD   ;53;8 900,00
ARMANCOURT                    ;0;0,00
COMPIEGNE                     ;75;12 850,00
JAUX                          ;0;0,00
JONQUIERES                    ;1;150,00
LE MEUX                       ;1;150,00
VENETTE                       ;2;400,00
Canton: COMPIEGNE SUD-OUEST           ;79;13 550,00
COMPIEGNE                     ;30;5 150,00
LA CROIX-SAINT-OUEN           ;2;350,00
SAINT-JEAN-AUX-BOIS           ;0;0,00
SAINT-SAUVEUR                 ;5;850,00
VIEUX-MOULIN                  ;0;0,00
Canton: COMPIEGNE SUD-EST             ;37;6 350,00
BLACOURT                      ;0;0,00
CUIGY-EN-BRAY                 ;1;200,00
ESPAUBOURG                    ;2;300,00
FLAVACOURT                    ;1;200,00
HODENC-EN-BRAY                ;0;0,00
LA CHAPELLE-AUX-POTS          ;6;950,00
LABOSSE                       ;0;0,00
LALANDE-EN-SON                ;1;200,00
LALANDELLE                    ;1;150,00
LE COUDRAY-SAINT-GERMER       ;5;750,00
LE VAUMAIN                    ;0;0,00
LE VAUROUX                    ;0;0,00
PUISEUX-EN-BRAY               ;2;350,00
SAINT-AUBIN-EN-BRAY           ;3;500,00
SAINT-GERMER-DE-FLY           ;2;350,00
SAINT-PIERRE-ES-CHAMPS        ;5;800,00
SERIFONTAINE                  ;8;1 350,00
TALMONTIERS                   ;2;300,00
Canton: LE COUDRAY-SAINT-GERMER       ;39;6 400,00
CREIL                         ;130;22 450,00
Canton: CREIL SUD                     ;130;22 450,00
CREIL                         ;8;1 350,00
NOGENT-SUR-OISE               ;70;11 550,00
VILLERS-SAINT-PAUL            ;26;4 450,00
Canton: CREIL / NOGENT-SUR-OISE       ;104;17 350,00
AUGER-SAINT-VINCENT           ;2;300,00
BETHANCOURT-EN-VALOIS         ;0;0,00
BETHISY-SAINT-MARTIN          ;2;300,00
BETHISY-SAINT-PIERRE          ;7;1 150,00
BONNEUIL-EN-VALOIS            ;2;300,00
CREPY-EN-VALOIS               ;41;7 050,00
DUVY                          ;2;300,00
EMEVILLE                      ;1;150,00
FEIGNEUX                      ;1;150,00
FRESNOY-LA-RIVIERE            ;2;350,00
GILOCOURT                     ;1;150,00
GLAIGNES                      ;0;0,00
MORIENVAL                     ;1;150,00
NERY                          ;2;350,00
ORMOY-VILLERS                 ;1;150,00
ORROUY                        ;0;0,00
ROCQUEMONT                    ;0;0,00
ROUVILLE                      ;0;0,00
RUSSY-BEMONT                  ;1;200,00
SAINTINES                     ;2;400,00
SERY-MAGNEVAL                 ;0;0,00
TRUMILLY                      ;0;0,00
VAUCIENNES                    ;1;150,00
VAUMOISE                      ;2;300,00
VEZ                           ;0;0,00
Canton: CREPY-EN-VALOIS               ;71;11 900,00
AUCHY-LA-MONTAGNE             ;2;350,00
BLANCFOSSE                    ;0;0,00
CATHEUX                       ;0;0,00
CHOQUEUSE-LES-BENARDS         ;0;0,00
CONTEVILLE                    ;0;0,00
CORMEILLES                    ;0;0,00
CREVECOEUR-LE-GRAND           ;18;3 050,00
CROISSY-SUR-CELLE             ;0;0,00
DOMELIERS                     ;2;350,00
FONTAINE-BONNELEAU            ;1;150,00
FRANCASTEL                    ;2;350,00
LA CHAUSSEE-DU-BOIS-D ECU     ;0;0,00
LE CROCQ                      ;2;400,00
LE GALLET                     ;0;0,00
LE SAULCHOY                   ;1;150,00
LUCHY                         ;2;300,00
MAULERS                       ;1;150,00
MUIDORGE                      ;1;150,00
ROTANGY                       ;0;0,00
VIEFVILLERS                   ;0;0,00
Canton: CREVECOEUR-LE-GRAND           ;32;5 400,00
ARSY                          ;1;200,00
CANLY                         ;1;200,00
CHEVRIERES                    ;2;400,00
ESTREES-SAINT-DENIS           ;6;900,00
FRANCIERES                    ;1;150,00
GRANDFRESNOY                  ;1;150,00
HEMEVILLERS                   ;1;200,00
HOUDANCOURT                   ;0;0,00
LACHELLE                      ;0;0,00
LE FAYEL                      ;0;0,00
LONGUEIL-SAINTE-MARIE         ;1;150,00
MONTMARTIN                    ;0;0,00
MOYVILLERS                    ;0;0,00
REMY                          ;2;300,00
RIVECOURT                     ;1;150,00
Canton: ESTREES-SAINT-DENIS           ;17;2 800,00
ABANCOURT                     ;3;500,00
BLARGIES                      ;1;200,00
BOUTAVENT                     ;0;0,00
BOUVRESSE                     ;1;150,00
BROQUIERS                     ;1;150,00
CAMPEAUX                      ;0;0,00
CANNY-SUR-THERAIN             ;1;150,00
ESCLES-SAINT-PIERRE           ;0;0,00
FORMERIE                      ;6;1 050,00
FOUILLOY                      ;0;0,00
GOURCHELLES                   ;1;200,00
HERICOURT-SUR-THERAIN         ;1;150,00
LANNOY-CUILLERE               ;1;150,00
MOLIENS                       ;0;0,00
MONCEAUX-L ABBAYE             ;2;350,00
MUREAUMONT                    ;0;0,00
OMECOURT                      ;2;350,00
QUINCAMPOIX-FLEUZY            ;0;0,00
ROMESCAMPS                    ;1;200,00
SAINT-ARNOULT                 ;1;150,00
SAINT-SAMSON-LA-POTERIE       ;1;150,00
SAINT-VALERY                  ;0;0,00
VILLERS-VERMONT               ;0;0,00
Canton: FORMERIE                      ;23;3 900,00
ABBEVILLE-SAINT-LUCIEN        ;0;0,00
BUCAMPS                       ;0;0,00
CAMPREMY                      ;1;150,00
FROISSY                       ;5;850,00
HARDIVILLERS                  ;4;700,00
LA NEUVILLE-SAINT-PIERRE      ;0;0,00
LE QUESNEL-AUBRY              ;1;150,00
MAISONCELLE-TUILERIE          ;0;0,00
MONTREUIL-SUR-BRECHE          ;1;200,00
NOIREMONT                     ;0;0,00
NOYERS-SAINT-MARTIN           ;5;800,00
OURCEL-MAISON                 ;0;0,00
PUITS-LA-VALLEE               ;1;200,00
REUIL-SUR-BRECHE              ;1;150,00
SAINT-ANDRE-FARIVILLERS       ;1;200,00
SAINTE-EUSOYE                 ;3;450,00
THIEUX                        ;3;500,00
Canton: FROISSY                       ;26;4 350,00
BEAUDEDUIT                    ;1;150,00
BRIOT                         ;0;0,00
BROMBOS                       ;2;350,00
CEMPUIS                       ;3;550,00
DAMERAUCOURT                  ;0;0,00
DARGIES                       ;1;200,00
ELENCOURT                     ;0;0,00
FEUQUIERES                    ;7;1 150,00
GRANDVILLIERS                 ;17;2 900,00
GREZ                          ;2;300,00
HALLOY                        ;3;500,00
HAUTBOS                       ;0;0,00
LAVACQUERIE                   ;0;0,00
LAVERRIERE                    ;1;150,00
LE HAMEL                      ;0;0,00
LE MESNIL-CONTEVILLE          ;0;0,00
OFFOY                         ;0;0,00
SAINT-MAUR                    ;4;650,00
SAINT-THIBAULT                ;0;0,00
SARCUS                        ;0;0,00
SARNOIS                       ;0;0,00
SOMMEREUX                     ;2;300,00
THIEULOY-SAINT-ANTOINE        ;1;200,00
Canton: GRANDVILLIERS                 ;44;7 400,00
BEAUGIES-SOUS-BOIS            ;0;0,00
BERLANCOURT                   ;4;750,00
BUSSY                         ;0;0,00
CAMPAGNE                      ;0;0,00
CATIGNY                       ;1;150,00
CRISOLLES                     ;5;800,00
FLAVY-LE-MELDEUX              ;1;150,00
FRENICHES                     ;1;200,00
FRETOY-LE-CHATEAU             ;1;150,00
GOLANCOURT                    ;2;350,00
GUISCARD                      ;7;1 100,00
LE PLESSIS-PATTE-D OIE        ;0;0,00
LIBERMONT                     ;0;0,00
MAUCOURT                      ;1;150,00
MUIRANCOURT                   ;2;300,00
OGNOLLES                      ;1;200,00
QUESMY                        ;3;600,00
SERMAIZE                      ;0;0,00
SOLENTE                       ;0;0,00
VILLESELVE                    ;0;0,00
Canton: GUISCARD                      ;29;4 900,00
AMY                           ;0;0,00
AVRICOURT                     ;0;0,00
BEAULIEU-LES-FONTAINES        ;0;0,00
CANDOR                        ;0;0,00
CANNECTANCOURT                ;0;0,00
CANNY-SUR-MATZ                ;2;350,00
CRAPEAUMESNIL                 ;1;200,00
CUY                           ;0;0,00
DIVES                         ;1;200,00
ECUVILLY                      ;1;150,00
ELINCOURT-SAINTE-MARGUERITE   ;2;350,00
EVRICOURT                     ;0;0,00
FRESNIERES                    ;1;200,00
GURY                          ;0;0,00
LABERLIERE                    ;0;0,00
LAGNY                         ;1;150,00
LASSIGNY                      ;4;650,00
MAREUIL-LA-MOTTE              ;0;0,00
MARGNY-AUX-CERISES            ;0;0,00
PLESSIS-DE-ROYE               ;1;150,00
ROYE-SUR-MATZ                 ;2;350,00
THIESCOURT                    ;1;150,00
Canton: LASSIGNY                      ;17;2 900,00
ANGICOURT                     ;2;350,00
BAILLEVAL                     ;1;200,00
BAZICOURT                     ;0;0,00
BRENOUILLE                    ;2;300,00
CATENOY                       ;1;150,00
CAUFFRY                       ;4;600,00
CINQUEUX                      ;2;300,00
LABRUYERE                     ;0;0,00
LAIGNEVILLE                   ;8;1 350,00
LES AGEUX                     ;1;150,00
LIANCOURT                     ;20;3 350,00
MOGNEVILLE                    ;5;800,00
MONCEAUX                      ;0;0,00
MONCHY-SAINT-ELOI             ;7;1 200,00
NOINTEL                       ;0;0,00
RANTIGNY                      ;8;1 350,00
RIEUX                         ;5;900,00
ROSOY                         ;0;0,00
SACY-LE-GRAND                 ;1;200,00
SACY-LE-PETIT                 ;1;150,00
SAINT-MARTIN-LONGUEAU         ;5;800,00
VERDERONNE                    ;0;0,00
Canton: LIANCOURT                     ;73;12 150,00
COIVREL                       ;0;0,00
COURCELLES-EPAYELLES          ;2;400,00
CREVECOEUR-LE-PETIT           ;0;0,00
DOMFRONT                      ;1;150,00
DOMPIERRE                     ;0;0,00
FERRIERES                     ;1;200,00
GODENVILLERS                  ;0;0,00
LE FRESTOY-VAUX               ;2;350,00
LE PLOYRON                    ;2;300,00
LEGLANTIERS                   ;1;200,00
MAIGNELAY-MONTIGNY            ;8;1 350,00
MENEVILLERS                   ;0;0,00
MERY-LA-BATAILLE              ;1;200,00
MONTGERAIN                    ;0;0,00
ROYAUCOURT                    ;1;150,00
SAINS-MORAINVILLERS           ;0;0,00
SAINT-MARTIN-AUX-BOIS         ;1;150,00
TRICOT                        ;8;1 250,00
WACQUEMOULIN                  ;1;200,00
WELLES-PERENNES               ;0;0,00
Canton: MAIGNELAY-MONTIGNY            ;29;4 900,00
ACHY                          ;1;150,00
BLICOURT                      ;0;0,00
BONNIERES                     ;0;0,00
FONTAINE-LAVAGANNE            ;3;500,00
GAUDECHART                    ;0;0,00
HAUTE-EPINE                   ;0;0,00
HETOMESNIL                    ;0;0,00
LA NEUVILLE-SUR-OUDEUIL       ;2;350,00
LA NEUVILLE-VAULT             ;1;200,00
LIHUS                         ;3;450,00
MARSEILLE-EN-BEAUVAISIS       ;2;350,00
MILLY-SUR-THERAIN             ;3;500,00
OUDEUIL                       ;0;0,00
PISSELEU                      ;1;200,00
PREVILLERS                    ;0;0,00
ROTHOIS                       ;0;0,00
ROY-BOISSY                    ;1;200,00
SAINT-OMER-EN-CHAUSSEE        ;1;150,00
VILLERS-SUR-BONNIERES         ;1;150,00
Canton: MARSEILLE-EN-BEAUVAISIS       ;19;3 200,00
AMBLAINVILLE                  ;3;550,00
ANDEVILLE                     ;7;1 200,00
ANSERVILLE                    ;1;150,00
BORNEL                        ;3;550,00
CHAVENCON                     ;0;0,00
CORBEIL-CERF                  ;0;0,00
ESCHES                        ;2;400,00
FOSSEUSE                      ;2;400,00
FRESNEAUX-MONTCHEVREUIL       ;1;150,00
HENONVILLE                    ;0;0,00
IVRY-LE-TEMPLE                ;0;0,00
LORMAISON                     ;0;0,00
MERU                          ;62;10 450,00
MONTHERLANT                   ;0;0,00
MONTS                         ;0;0,00
NEUVILLE-BOSC                 ;0;0,00
POUILLY                       ;0;0,00
RESSONS-L ABBAYE              ;0;0,00
SAINT-CREPIN-IBOUVILLERS      ;1;200,00
VILLENEUVE-LES-SABLONS        ;3;500,00
Canton: MERU                          ;85;14 550,00
BLAINCOURT-LES-PRECY          ;1;200,00
CRAMOISY                      ;0;0,00
MAYSEL                        ;0;0,00
MELLO                         ;1;150,00
MONTATAIRE                    ;63;10 550,00
PRECY-SUR-OISE                ;4;650,00
SAINT-LEU-D ESSERENT          ;4;750,00
SAINT-VAAST-LES-MELLO         ;0;0,00
THIVERNY                      ;3;500,00
VILLERS-SOUS-SAINT-LEU        ;1;150,00
Canton: MONTATAIRE                    ;77;12 950,00
ANGY                          ;1;150,00
ANSACQ                        ;0;0,00
BURY                          ;10;1 700,00
CAMBRONNE-LES-CLERMONT        ;0;0,00
HEILLES                       ;1;200,00
HONDAINVILLE                  ;1;150,00
MOUY                          ;14;2 450,00
NEUILLY-SOUS-CLERMONT         ;2;400,00
ROUSSELOY                     ;0;0,00
SAINT-FELIX                   ;0;0,00
THURY-SOUS-CLERMONT           ;2;300,00
Canton: MOUY                          ;31;5 350,00
BARON                         ;0;0,00
BOISSY-FRESNOY                ;1;150,00
BOREST                        ;0;0,00
CHEVREVILLE                   ;0;0,00
ERMENONVILLE                  ;0;0,00
EVE                           ;0;0,00
FONTAINE-CHAALIS              ;0;0,00
FRESNOY-LE-LUAT               ;0;0,00
LAGNY-LE-SEC                  ;2;400,00
LE PLESSIS-BELLEVILLE         ;1;200,00
MONTAGNY-SAINTE-FELICITE      ;0;0,00
MONTLOGNON                    ;0;0,00
NANTEUIL-LE-HAUDOUIN          ;3;550,00
OGNES                         ;0;0,00
PEROY-LES-GOMBRIES            ;0;0,00
ROSIERES                      ;0;0,00
SILLY-LE-LONG                 ;0;0,00
VER-SUR-LAUNETTE              ;0;0,00
VERSIGNY                      ;0;0,00
Canton: NANTEUIL-LE-HAUDOUIN          ;7;1 300,00
BALAGNY-SUR-THERAIN           ;2;350,00
BELLE-EGLISE                  ;2;350,00
BORAN-SUR-OISE                ;0;0,00
CHAMBLY                       ;16;2 850,00
CIRES-LES-MELLO               ;7;1 150,00
CROUY-EN-THELLE               ;0;0,00
DIEUDONNE                     ;2;300,00
ERCUIS                        ;1;200,00
FOULANGUES                    ;0;0,00
FRESNOY-EN-THELLE             ;1;150,00
LE MESNIL-EN-THELLE           ;0;0,00
MORANGLES                     ;0;0,00
NEUILLY-EN-THELLE             ;5;900,00
PUISEUX-LE-HAUBERGER          ;1;150,00
ULLY-SAINT-GEORGES            ;0;0,00
Canton: NEUILLY-EN-THELLE             ;37;6 400,00
BAILLEUL-SUR-THERAIN          ;10;1 800,00
BONLIER                       ;2;300,00
BRESLES                       ;15;2 600,00
FONTAINE-SAINT-LUCIEN         ;0;0,00
FOUQUEROLLES                  ;0;0,00
GUIGNECOURT                   ;0;0,00
HAUDIVILLERS                  ;1;150,00
JUVIGNIES                     ;0;0,00
LAFRAYE                       ;0;0,00
LAVERSINES                    ;1;150,00
LE FAY-SAINT-QUENTIN          ;0;0,00
MAISONCELLE-SAINT-PIERRE      ;0;0,00
NIVILLERS                     ;1;150,00
OROER                         ;0;0,00
ROCHY-CONDE                   ;0;0,00
THERDONNE                     ;1;200,00
TILLE                         ;2;300,00
TROISSEREUX                   ;1;200,00
VELENNES                      ;2;350,00
VERDEREL-LES-SAUQUEUSE        ;0;0,00
Canton: NIVILLERS                     ;36;6 200,00
ABBECOURT                     ;0;0,00
BERTHECOURT                   ;5;850,00
CAUVIGNY                      ;1;200,00
HERMES                        ;15;2 550,00
HODENC-L EVEQUE               ;1;150,00
LA CHAPELLE-SAINT-PIERRE      ;3;450,00
LA NEUVILLE-D AUMONT          ;0;0,00
LABOISSIERE-EN-THELLE         ;2;300,00
LE COUDRAY-SUR-THELLE         ;2;300,00
LE DELUGE                     ;0;0,00
MONTREUIL-SUR-THERAIN         ;0;0,00
MORTEFONTAINE-EN-THELLE       ;0;0,00
MOUCHY-LE-CHATEL              ;0;0,00
NOAILLES                      ;8;1 400,00
NOVILLERS-LES-CAILLOUX        ;1;150,00
PONCHON                       ;1;200,00
SAINT-SULPICE                 ;2;400,00
SAINTE-GENEVIEVE              ;11;1 800,00
SILLY-TILLARD                 ;0;0,00
VILLERS-SAINT-SEPULCRE        ;4;750,00
WARLUIS                       ;4;700,00
Canton: NOAILLES                      ;60;10 200,00
APPILLY                       ;2;400,00
BABOEUF                       ;1;200,00
BEAURAINS-LES-NOYON           ;1;150,00
BEHERICOURT                   ;2;350,00
BRETIGNY                      ;0;0,00
CAISNES                       ;0;0,00
CUTS                          ;4;650,00
GENVRY                        ;0;0,00
GRANDRU                       ;1;200,00
LARBROYE                      ;1;200,00
MONDESCOURT                   ;1;150,00
MORLINCOURT                   ;1;200,00
NOYON                         ;104;17 650,00
PASSEL                        ;1;200,00
PONT-L EVEQUE                 ;1;200,00
PONTOISE-LES-NOYON            ;2;300,00
PORQUERICOURT                 ;3;500,00
SALENCY                       ;0;0,00
SEMPIGNY                      ;3;500,00
SUZOY                         ;2;400,00
VARESNES                      ;1;150,00
VAUCHELLES                    ;2;300,00
VILLE                         ;3;500,00
Canton: NOYON                         ;136;23 200,00
BEAUREPAIRE                   ;0;0,00
BRASSEUSE                     ;0;0,00
FLEURINES                     ;1;200,00
PONT-SAINTE-MAXENCE           ;18;3 200,00
PONTPOINT                     ;0;0,00
RARAY                         ;0;0,00
RHUIS                         ;0;0,00
ROBERVAL                      ;0;0,00
RULLY                         ;0;0,00
SAINT-VAAST-DE-LONGMONT       ;0;0,00
VERBERIE                      ;6;950,00
VERNEUIL-EN-HALATTE           ;2;400,00
VILLENEUVE-SUR-VERBERIE       ;0;0,00
Canton: PONT-SAINTE-MAXENCE           ;27;4 750,00
ANTHEUIL-PORTES               ;0;0,00
BAUGY                         ;0;0,00
BELLOY                        ;0;0,00
BIERMONT                      ;0;0,00
BOULOGNE-LA-GRASSE            ;0;0,00
BRAISNES                      ;0;0,00
CONCHY-LES-POTS               ;1;150,00
COUDUN                        ;1;150,00
CUVILLY                       ;4;700,00
GIRAUMONT                     ;0;0,00
GOURNAY-SUR-ARONDE            ;1;200,00
HAINVILLERS                   ;0;0,00
LA NEUVILLE-SUR-RESSONS       ;0;0,00
LATAULE                       ;0;0,00
MARGNY-SUR-MATZ               ;0;0,00
MARQUEGLISE                   ;1;150,00
MONCHY-HUMIERES               ;2;350,00
MORTEMER                      ;0;0,00
NEUFVY-SUR-ARONDE             ;2;300,00
ORVILLERS-SOREL               ;2;300,00
RESSONS-SUR-MATZ              ;6;1 000,00
RICQUEBOURG                   ;1;150,00
VIGNEMONT                     ;2;350,00
VILLERS-SUR-COUDUN            ;0;0,00
Canton: RESSONS-SUR-MATZ              ;23;3 800,00
BAILLY                        ;1;150,00
CAMBRONNE-LES-RIBECOURT       ;8;1 450,00
CARLEPONT                     ;4;650,00
CHEVINCOURT                   ;1;150,00
CHIRY-OURSCAMPS               ;5;850,00
LE PLESSIS-BRION              ;0;0,00
LONGUEIL-ANNEL                ;3;550,00
MACHEMONT                     ;2;350,00
MAREST-SUR-MATZ               ;0;0,00
MELICOCQ                      ;0;0,00
MONTMACQ                      ;2;350,00
PIMPREZ                       ;0;0,00
RIBECOURT-DRESLINCOURT        ;7;1 250,00
SAINT-LEGER-AUX-BOIS          ;0;0,00
THOUROTTE                     ;20;3 450,00
TRACY-LE-VAL                  ;2;350,00
VANDELICOURT                  ;0;0,00
Canton: RIBECOURT-DRESLINCOURT        ;55;9 550,00
ANGIVILLERS                   ;0;0,00
BRUNVILLERS-LA-MOTTE          ;0;0,00
CATILLON-FUMECHON             ;1;200,00
CERNOY                        ;0;0,00
CRESSONSACQ                   ;2;300,00
CUIGNIERES                    ;0;0,00
ERQUINVILLERS                 ;0;0,00
ESSUILES                      ;2;300,00
FOURNIVAL                     ;2;300,00
GANNES                        ;3;450,00
GRANDVILLERS-AUX-BOIS         ;1;150,00
LANEUVILLEROY                 ;3;500,00
LE MESNIL-SUR-BULLES          ;0;0,00
LE PLESSIER-SUR-BULLES        ;0;0,00
LE PLESSIER-SUR-SAINT-JUST    ;1;150,00
LIEUVILLERS                   ;1;200,00
MONTIERS                      ;0;0,00
MOYENNEVILLE                  ;0;0,00
NOROY                         ;0;0,00
NOURARD-LE-FRANC              ;3;500,00
PLAINVAL                      ;1;150,00
PRONLEROY                     ;2;350,00
QUINQUEMPOIX                  ;1;200,00
RAVENEL                       ;3;450,00
ROUVILLERS                    ;0;0,00
SAINT-JUST-EN-CHAUSSEE        ;17;2 850,00
SAINT-REMY-EN-L EAU           ;0;0,00
VALESCOURT                    ;0;0,00
WAVIGNIES                     ;5;900,00
Canton: SAINT-JUST-EN-CHAUSSEE        ;48;7 950,00
AUMONT-EN-HALATTE             ;0;0,00
AVILLY-SAINT-LEONARD          ;0;0,00
BARBERY                       ;0;0,00
