Canton / Commune;Nbr;Montant
ATTICHY                       ;4;800,00
AUTRECHES                     ;1;200,00
BERNEUIL-SUR-AISNE            ;1;200,00
BITRY                         ;1;200,00
CHELLES                       ;1;200,00
COULOISY                      ;2;400,00
COURTIEUX                     ;0;0,00
CROUTOY                       ;0;0,00
CUISE-LA-MOTTE                ;8;1 600,00
HAUTEFONTAINE                 ;0;0,00
JAULZY                        ;6;1 200,00
MOULIN-SOUS-TOUVENT           ;1;200,00
NAMPCEL                       ;0;0,00
PIERREFONDS                   ;4;800,00
RETHONDES                     ;1;200,00
SAINT-CREPIN-AUX-BOIS         ;0;0,00
SAINT-ETIENNE-ROILAYE         ;0;0,00
SAINT-PIERRE-LES-BITRY        ;0;0,00
TRACY-LE-MONT                 ;3;600,00
TROSLY-BREUIL                 ;3;600,00
Canton: ATTICHY                       ;36;7 200,00
AUNEUIL                       ;11;2 200,00
AUTEUIL                       ;0;0,00
BEAUMONT-LES-NONAINS          ;0;0,00
BERNEUIL-EN-BRAY              ;2;400,00
FROCOURT                      ;0;0,00
JOUY-SOUS-THELLE              ;1;200,00
LA HOUSSOYE                   ;3;600,00
LA NEUVILLE-GARNIER           ;1;200,00
LE MESNIL-THERIBUS            ;6;1 200,00
LE MONT-SAINT-ADRIEN          ;1;200,00
ONS-EN-BRAY                   ;2;400,00
PORCHEUX                      ;0;0,00
RAINVILLERS                   ;3;600,00
SAINT-GERMAIN-LA-POTERIE      ;0;0,00
SAINT-LEGER-EN-BRAY           ;1;200,00
SAINT-PAUL                    ;1;200,00
TROUSSURES                    ;0;0,00
VALDAMPIERRE                  ;0;0,00
VILLERS-SAINT-BARTHELEMY      ;2;400,00
VILLOTRAN                     ;3;600,00
Canton: AUNEUIL                       ;37;7 400,00
BEAUVAIS                      ;64;12 800,00
FOUQUENIES                    ;0;0,00
HERCHIES                      ;3;600,00
PIERREFITTE-EN-BEAUVAISIS     ;0;0,00
SAVIGNIES                     ;1;200,00
Canton: BEAUVAIS NORD-OUEST           ;68;13 600,00
BEAUVAIS                      ;92;18 400,00
Canton: BEAUVAIS NORD-EST             ;92;18 400,00
ALLONNE                       ;4;800,00
AUX-MARAIS                    ;2;400,00
BEAUVAIS                      ;86;17 200,00
GOINCOURT                     ;3;600,00
SAINT-MARTIN-LE-NOEUD         ;1;200,00
Canton: BEAUVAIS SUD-OUEST            ;96;19 200,00
ACY-EN-MULTIEN                ;0;0,00
ANTILLY                       ;0;0,00
AUTHEUIL-EN-VALOIS            ;0;0,00
BARGNY                        ;0;0,00
BETZ                          ;2;400,00
BOUILLANCY                    ;1;200,00
BOULLARRE                     ;0;0,00
BOURSONNE                     ;0;0,00
BREGY                         ;1;200,00
CUVERGNON                     ;0;0,00
ETAVIGNY                      ;0;0,00
GONDREVILLE                   ;2;400,00
IVORS                         ;1;200,00
LA VILLENEUVE-SOUS-THURY      ;0;0,00
LEVIGNEN                      ;3;600,00
MAREUIL-SUR-OURCQ             ;2;400,00
MAROLLES                      ;0;0,00
NEUFCHELLES                   ;0;0,00
ORMOY-LE-DAVIEN               ;0;0,00
REEZ-FOSSE-MARTIN             ;0;0,00
ROSOY-EN-MULTIEN              ;1;200,00
ROUVRES                       ;1;200,00
THURY-EN-VALOIS               ;0;0,00
VARINFROY                     ;0;0,00
VILLERS-SAINT-GENEST          ;0;0,00
Canton: BETZ                          ;14;2 800,00
ANSAUVILLERS                  ;7;1 400,00
BACOUEL                       ;0;0,00
BEAUVOIR                      ;1;200,00
BONNEUIL-LES-EAUX             ;3;600,00
BONVILLERS                    ;0;0,00
BRETEUIL                      ;18;3 600,00
BROYES                        ;0;0,00
CHEPOIX                       ;0;0,00
ESQUENNOY                     ;0;0,00
FLECHY                        ;0;0,00
GOUY-LES-GROSEILLERS          ;0;0,00
LA HERELLE                    ;0;0,00
LE MESNIL-SAINT-FIRMIN        ;0;0,00
MORY-MONTCRUX                 ;0;0,00
PAILLART                      ;1;200,00
PLAINVILLE                    ;0;0,00
ROCQUENCOURT                  ;0;0,00
ROUVROY-LES-MERLES            ;0;0,00
SEREVILLERS                   ;1;200,00
TARTIGNY                      ;0;0,00
TROUSSENCOURT                 ;0;0,00
VENDEUIL-CAPLY                ;1;200,00
VILLERS-VICOMTE               ;0;0,00
Canton: BRETEUIL                      ;32;6 400,00
APREMONT                      ;0;0,00
CHANTILLY                     ;12;2 400,00
COYE-LA-FORET                 ;3;600,00
GOUVIEUX                      ;6;1 200,00
LAMORLAYE                     ;4;800,00
SAINT-MAXIMIN                 ;9;1 800,00
Canton: CHANTILLY                     ;34;6 800,00
BACHIVILLERS                  ;1;200,00
BOISSY-LE-BOIS                ;0;0,00
BOUBIERS                      ;0;0,00
BOUCONVILLERS                 ;0;0,00
BOURY-EN-VEXIN                ;1;200,00
BOUTENCOURT                   ;0;0,00
CHAMBORS                      ;0;0,00
CHAUMONT-EN-VEXIN             ;6;1 200,00
COURCELLES-LES-GISORS         ;0;0,00
DELINCOURT                    ;1;200,00
ENENCOURT-LE-SEC              ;1;200,00
ENENCOURT-LEAGE               ;0;0,00
ERAGNY-SUR-EPTE               ;1;200,00
FAY-LES-ETANGS                ;0;0,00
FLEURY                        ;2;400,00
FRESNES-LEGUILLON             ;1;200,00
HADANCOURT-LE-HAUT-CLOCHER    ;0;0,00
HARDIVILLERS-EN-VEXIN         ;0;0,00
JAMERICOURT                   ;0;0,00
LATTAINVILLE                  ;0;0,00
LAVILLETERTRE                 ;0;0,00
LIANCOURT-SAINT-PIERRE        ;1;200,00
LIERVILLE                     ;0;0,00
LOCONVILLE                    ;1;200,00
MONNEVILLE                    ;2;400,00
MONTAGNY-EN-VEXIN             ;1;200,00
MONTJAVOULT                   ;1;200,00
PARNES                        ;2;400,00
REILLY                        ;0;0,00
SENOTS                        ;1;200,00
SERANS                        ;0;0,00
THIBIVILLERS                  ;0;0,00
TOURLY                        ;0;0,00
TRIE-CHATEAU                  ;0;0,00
TRIE-LA-VILLE                 ;0;0,00
VAUDANCOURT                   ;0;0,00
VILLERS-SUR-TRIE              ;1;200,00
Canton: CHAUMONT-EN-VEXIN             ;24;4 800,00
AGNETZ                        ;4;800,00
AIRION                        ;0;0,00
AVRECHY                       ;0;0,00
AVRIGNY                       ;0;0,00
BAILLEUL-LE-SOC               ;0;0,00
BLINCOURT                     ;1;200,00
BREUIL-LE-SEC                 ;4;800,00
BREUIL-LE-VERT                ;3;600,00
BULLES                        ;2;400,00
CHOISY-LA-VICTOIRE            ;0;0,00
CLERMONT                      ;37;7 400,00
EPINEUSE                      ;0;0,00
ERQUERY                       ;0;0,00
ETOUY                         ;0;0,00
FITZ-JAMES                    ;2;400,00
FOUILLEUSE                    ;0;0,00
LA NEUVILLE-EN-HEZ            ;3;600,00
LA RUE-SAINT-PIERRE           ;0;0,00
LAMECOURT                     ;1;200,00
LITZ                          ;0;0,00
MAIMBEVILLE                   ;1;200,00
REMECOURT                     ;0;0,00
REMERANGLES                   ;2;400,00
SAINT-AUBIN-SOUS-ERQUERY      ;0;0,00
Canton: CLERMONT                      ;60;12 000,00
BIENVILLE                     ;0;0,00
CHOISY-AU-BAC                 ;5;1 000,00
CLAIROIX                      ;1;200,00
COMPIEGNE                     ;23;4 600,00
JANVILLE                      ;0;0,00
MARGNY-LES-COMPIEGNE          ;13;2 600,00
Canton: COMPIEGNE NORD                ;42;8 400,00
ARMANCOURT                    ;1;200,00
COMPIEGNE                     ;69;13 800,00
JAUX                          ;4;800,00
JONQUIERES                    ;0;0,00
LE MEUX                       ;1;200,00
VENETTE                       ;8;1 600,00
Canton: COMPIEGNE SUD-OUEST           ;83;16 600,00
COMPIEGNE                     ;24;4 800,00
LA CROIX-SAINT-OUEN           ;4;800,00
SAINT-JEAN-AUX-BOIS           ;0;0,00
SAINT-SAUVEUR                 ;6;1 200,00
VIEUX-MOULIN                  ;1;200,00
Canton: COMPIEGNE SUD-EST             ;35;7 000,00
BLACOURT                      ;3;600,00
CUIGY-EN-BRAY                 ;0;0,00
ESPAUBOURG                    ;0;0,00
FLAVACOURT                    ;1;200,00
HODENC-EN-BRAY                ;3;600,00
LA CHAPELLE-AUX-POTS          ;6;1 200,00
LABOSSE                       ;1;200,00
LALANDE-EN-SON                ;6;1 200,00
LALANDELLE                    ;3;600,00
LE COUDRAY-SAINT-GERMER       ;3;600,00
LE VAUMAIN                    ;0;0,00
LE VAUROUX                    ;1;200,00
PUISEUX-EN-BRAY               ;2;400,00
SAINT-AUBIN-EN-BRAY           ;0;0,00
SAINT-GERMER-DE-FLY           ;4;800,00
SAINT-PIERRE-ES-CHAMPS        ;1;200,00
SERIFONTAINE                  ;11;2 200,00
TALMONTIERS                   ;2;400,00
Canton: LE COUDRAY-SAINT-GERMER       ;47;9 400,00
CREIL                         ;145;29 000,00
Canton: CREIL SUD                     ;145;29 000,00
CREIL                         ;14;2 800,00
NOGENT-SUR-OISE               ;84;16 800,00
VILLERS-SAINT-PAUL            ;21;4 200,00
Canton: CREIL / NOGENT-SUR-OISE       ;119;23 800,00
AUGER-SAINT-VINCENT           ;0;0,00
BETHANCOURT-EN-VALOIS         ;0;0,00
BETHISY-SAINT-MARTIN          ;3;600,00
BETHISY-SAINT-PIERRE          ;9;1 800,00
BONNEUIL-EN-VALOIS            ;2;400,00
CREPY-EN-VALOIS               ;40;8 000,00
DUVY                          ;0;0,00
EMEVILLE                      ;0;0,00
FEIGNEUX                      ;1;200,00
FRESNOY-LA-RIVIERE            ;0;0,00
GILOCOURT                     ;4;800,00
GLAIGNES                      ;0;0,00
MORIENVAL                     ;0;0,00
NERY                          ;2;400,00
ORMOY-VILLERS                 ;1;200,00
ORROUY                        ;2;400,00
ROCQUEMONT                    ;0;0,00
ROUVILLE                      ;0;0,00
RUSSY-BEMONT                  ;0;0,00
SAINTINES                     ;0;0,00
SERY-MAGNEVAL                 ;0;0,00
TRUMILLY                      ;0;0,00
VAUCIENNES                    ;0;0,00
VAUMOISE                      ;1;200,00
VEZ                           ;1;200,00
Canton: CREPY-EN-VALOIS               ;66;13 200,00
AUCHY-LA-MONTAGNE             ;0;0,00
BLANCFOSSE                    ;1;200,00
CATHEUX                       ;0;0,00
CHOQUEUSE-LES-BENARDS         ;1;200,00
CONTEVILLE                    ;0;0,00
CORMEILLES                    ;0;0,00
CREVECOEUR-LE-GRAND           ;12;2 400,00
CROISSY-SUR-CELLE             ;0;0,00
DOMELIERS                     ;0;0,00
FONTAINE-BONNELEAU            ;3;600,00
FRANCASTEL                    ;0;0,00
LA CHAUSSEE-DU-BOIS-D ECU     ;0;0,00
LE CROCQ                      ;0;0,00
LE GALLET                     ;0;0,00
LE SAULCHOY                   ;0;0,00
LUCHY                         ;1;200,00
MAULERS                       ;3;600,00
MUIDORGE                      ;1;200,00
ROTANGY                       ;1;200,00
VIEFVILLERS                   ;1;200,00
Canton: CREVECOEUR-LE-GRAND           ;24;4 800,00
ARSY                          ;1;200,00
CANLY                         ;1;200,00
CHEVRIERES                    ;0;0,00
ESTREES-SAINT-DENIS           ;4;800,00
FRANCIERES                    ;0;0,00
GRANDFRESNOY                  ;1;200,00
HEMEVILLERS                   ;0;0,00
HOUDANCOURT                   ;0;0,00
LACHELLE                      ;1;200,00
LE FAYEL                      ;0;0,00
LONGUEIL-SAINTE-MARIE         ;4;800,00
MONTMARTIN                    ;2;400,00
MOYVILLERS                    ;0;0,00
REMY                          ;3;600,00
RIVECOURT                     ;2;400,00
Canton: ESTREES-SAINT-DENIS           ;19;3 800,00
ABANCOURT                     ;1;200,00
BLARGIES                      ;1;200,00
BOUTAVENT                     ;0;0,00
BOUVRESSE                     ;0;0,00
BROQUIERS                     ;1;200,00
CAMPEAUX                      ;2;400,00
CANNY-SUR-THERAIN             ;0;0,00
ESCLES-SAINT-PIERRE           ;0;0,00
FORMERIE                      ;12;2 400,00
FOUILLOY                      ;1;200,00
GOURCHELLES                   ;0;0,00
HERICOURT-SUR-THERAIN         ;1;200,00
LANNOY-CUILLERE               ;0;0,00
MOLIENS                       ;2;400,00
MONCEAUX-L ABBAYE             ;1;200,00
MUREAUMONT                    ;2;400,00
OMECOURT                      ;0;0,00
QUINCAMPOIX-FLEUZY            ;1;200,00
ROMESCAMPS                    ;0;0,00
SAINT-ARNOULT                 ;0;0,00
SAINT-SAMSON-LA-POTERIE       ;0;0,00
SAINT-VALERY                  ;0;0,00
VILLERS-VERMONT               ;1;200,00
Canton: FORMERIE                      ;26;5 200,00
ABBEVILLE-SAINT-LUCIEN        ;1;200,00
BUCAMPS                       ;2;400,00
CAMPREMY                      ;0;0,00
FROISSY                       ;3;600,00
HARDIVILLERS                  ;2;400,00
LA NEUVILLE-SAINT-PIERRE      ;0;0,00
LE QUESNEL-AUBRY              ;0;0,00
MAISONCELLE-TUILERIE          ;0;0,00
MONTREUIL-SUR-BRECHE          ;1;200,00
NOIREMONT                     ;2;400,00
NOYERS-SAINT-MARTIN           ;2;400,00
OURCEL-MAISON                 ;0;0,00
PUITS-LA-VALLEE               ;0;0,00
REUIL-SUR-BRECHE              ;0;0,00
SAINT-ANDRE-FARIVILLERS       ;2;400,00
SAINTE-EUSOYE                 ;0;0,00
THIEUX                        ;1;200,00
Canton: FROISSY                       ;16;3 200,00
BEAUDEDUIT                    ;0;0,00
BRIOT                         ;0;0,00
BROMBOS                       ;0;0,00
CEMPUIS                       ;1;200,00
DAMERAUCOURT                  ;1;200,00
DARGIES                       ;1;200,00
ELENCOURT                     ;0;0,00
FEUQUIERES                    ;9;1 800,00
GRANDVILLIERS                 ;14;2 800,00
GREZ                          ;1;200,00
HALLOY                        ;2;400,00
HAUTBOS                       ;2;400,00
LAVACQUERIE                   ;0;0,00
LAVERRIERE                    ;0;0,00
LE HAMEL                      ;1;200,00
LE MESNIL-CONTEVILLE          ;0;0,00
OFFOY                         ;0;0,00
SAINT-MAUR                    ;1;200,00
SAINT-THIBAULT                ;3;600,00
SARCUS                        ;0;0,00
SARNOIS                       ;0;0,00
SOMMEREUX                     ;0;0,00
THIEULOY-SAINT-ANTOINE        ;1;200,00
Canton: GRANDVILLIERS                 ;37;7 400,00
BEAUGIES-SOUS-BOIS            ;0;0,00
BERLANCOURT                   ;2;400,00
BUSSY                         ;0;0,00
CAMPAGNE                      ;0;0,00
CATIGNY                       ;0;0,00
CRISOLLES                     ;2;400,00
FLAVY-LE-MELDEUX              ;1;200,00
FRENICHES                     ;1;200,00
FRETOY-LE-CHATEAU             ;1;200,00
GOLANCOURT                    ;4;800,00
GUISCARD                      ;6;1 200,00
LE PLESSIS-PATTE-D OIE        ;0;0,00
LIBERMONT                     ;0;0,00
MAUCOURT                      ;0;0,00
MUIRANCOURT                   ;0;0,00
OGNOLLES                      ;0;0,00
QUESMY                        ;1;200,00
SERMAIZE                      ;0;0,00
SOLENTE                       ;1;200,00
VILLESELVE                    ;2;400,00
Canton: GUISCARD                      ;21;4 200,00
AMY                           ;0;0,00
AVRICOURT                     ;1;200,00
BEAULIEU-LES-FONTAINES        ;1;200,00
CANDOR                        ;1;200,00
CANNECTANCOURT                ;1;200,00
CANNY-SUR-MATZ                ;0;0,00
CRAPEAUMESNIL                 ;0;0,00
CUY                           ;0;0,00
DIVES                         ;0;0,00
ECUVILLY                      ;2;400,00
ELINCOURT-SAINTE-MARGUERITE   ;2;400,00
EVRICOURT                     ;0;0,00
FRESNIERES                    ;0;0,00
GURY                          ;0;0,00
LABERLIERE                    ;0;0,00
LAGNY                         ;0;0,00
LASSIGNY                      ;4;800,00
MAREUIL-LA-MOTTE              ;1;200,00
MARGNY-AUX-CERISES            ;0;0,00
PLESSIS-DE-ROYE               ;1;200,00
ROYE-SUR-MATZ                 ;2;400,00
THIESCOURT                    ;3;600,00
Canton: LASSIGNY                      ;19;3 800,00
ANGICOURT                     ;0;0,00
BAILLEVAL                     ;1;200,00
BAZICOURT                     ;1;200,00
BRENOUILLE                    ;1;200,00
CATENOY                       ;1;200,00
CAUFFRY                       ;6;1 200,00
CINQUEUX                      ;1;200,00
LABRUYERE                     ;0;0,00
LAIGNEVILLE                   ;5;1 000,00
LES AGEUX                     ;0;0,00
LIANCOURT                     ;21;4 200,00
MOGNEVILLE                    ;5;1 000,00
MONCEAUX                      ;1;200,00
MONCHY-SAINT-ELOI             ;1;200,00
NOINTEL                       ;3;600,00
RANTIGNY                      ;10;2 000,00
RIEUX                         ;4;800,00
ROSOY                         ;1;200,00
SACY-LE-GRAND                 ;1;200,00
SACY-LE-PETIT                 ;1;200,00
SAINT-MARTIN-LONGUEAU         ;4;800,00
VERDERONNE                    ;1;200,00
Canton: LIANCOURT                     ;69;13 800,00
COIVREL                       ;0;0,00
COURCELLES-EPAYELLES          ;1;200,00
CREVECOEUR-LE-PETIT           ;0;0,00
DOMFRONT                      ;2;400,00
DOMPIERRE                     ;0;0,00
FERRIERES                     ;0;0,00
GODENVILLERS                  ;0;0,00
LE FRESTOY-VAUX               ;1;200,00
LE PLOYRON                    ;0;0,00
LEGLANTIERS                   ;3;600,00
MAIGNELAY-MONTIGNY            ;6;1 200,00
MENEVILLERS                   ;0;0,00
MERY-LA-BATAILLE              ;6;1 200,00
MONTGERAIN                    ;2;400,00
ROYAUCOURT                    ;0;0,00
SAINS-MORAINVILLERS           ;1;200,00
SAINT-MARTIN-AUX-BOIS         ;2;400,00
TRICOT                        ;3;600,00
WACQUEMOULIN                  ;0;0,00
WELLES-PERENNES               ;0;0,00
Canton: MAIGNELAY-MONTIGNY            ;27;5 400,00
ACHY                          ;0;0,00
BLICOURT                      ;0;0,00
BONNIERES                     ;1;200,00
FONTAINE-LAVAGANNE            ;0;0,00
GAUDECHART                    ;0;0,00
HAUTE-EPINE                   ;0;0,00
HETOMESNIL                    ;1;200,00
LA NEUVILLE-SUR-OUDEUIL       ;0;0,00
LA NEUVILLE-VAULT             ;0;0,00
LIHUS                         ;2;400,00
MARSEILLE-EN-BEAUVAISIS       ;1;200,00
MILLY-SUR-THERAIN             ;1;200,00
OUDEUIL                       ;0;0,00
PISSELEU                      ;1;200,00
PREVILLERS                    ;2;400,00
ROTHOIS                       ;0;0,00
ROY-BOISSY                    ;3;600,00
SAINT-OMER-EN-CHAUSSEE        ;4;800,00
VILLERS-SUR-BONNIERES         ;0;0,00
Canton: MARSEILLE-EN-BEAUVAISIS       ;16;3 200,00
AMBLAINVILLE                  ;0;0,00
ANDEVILLE                     ;5;1 000,00
ANSERVILLE                    ;1;200,00
BORNEL                        ;5;1 000,00
CHAVENCON                     ;0;0,00
CORBEIL-CERF                  ;0;0,00
ESCHES                        ;0;0,00
FOSSEUSE                      ;1;200,00
FRESNEAUX-MONTCHEVREUIL       ;0;0,00
HENONVILLE                    ;0;0,00
IVRY-LE-TEMPLE                ;2;400,00
LORMAISON                     ;2;400,00
MERU                          ;35;7 000,00
MONTHERLANT                   ;0;0,00
MONTS                         ;0;0,00
NEUVILLE-BOSC                 ;0;0,00
POUILLY                       ;0;0,00
RESSONS-L ABBAYE              ;0;0,00
SAINT-CREPIN-IBOUVILLERS      ;2;400,00
VILLENEUVE-LES-SABLONS        ;2;400,00
Canton: MERU                          ;55;11 000,00
BLAINCOURT-LES-PRECY          ;0;0,00
CRAMOISY                      ;1;200,00
MAYSEL                        ;0;0,00
MELLO                         ;0;0,00
MONTATAIRE                    ;89;17 800,00
PRECY-SUR-OISE                ;2;400,00
SAINT-LEU-D ESSERENT          ;11;2 200,00
SAINT-VAAST-LES-MELLO         ;3;600,00
THIVERNY                      ;6;1 200,00
VILLERS-SOUS-SAINT-LEU        ;0;0,00
Canton: MONTATAIRE                    ;112;22 400,00
ANGY                          ;2;400,00
ANSACQ                        ;1;200,00
BURY                          ;4;800,00
CAMBRONNE-LES-CLERMONT        ;0;0,00
HEILLES                       ;1;200,00
HONDAINVILLE                  ;3;600,00
MOUY                          ;19;3 800,00
NEUILLY-SOUS-CLERMONT         ;4;800,00
ROUSSELOY                     ;2;400,00
SAINT-FELIX                   ;1;200,00
THURY-SOUS-CLERMONT           ;1;200,00
Canton: MOUY                          ;38;7 600,00
BARON                         ;0;0,00
BOISSY-FRESNOY                ;2;400,00
BOREST                        ;0;0,00
CHEVREVILLE                   ;1;200,00
ERMENONVILLE                  ;2;400,00
EVE                           ;0;0,00
FONTAINE-CHAALIS              ;0;0,00
FRESNOY-LE-LUAT               ;0;0,00
LAGNY-LE-SEC                  ;1;200,00
LE PLESSIS-BELLEVILLE         ;4;750,00
MONTAGNY-SAINTE-FELICITE      ;1;200,00
MONTLOGNON                    ;0;0,00
NANTEUIL-LE-HAUDOUIN          ;8;1 600,00
OGNES                         ;0;0,00
PEROY-LES-GOMBRIES            ;1;200,00
ROSIERES                      ;0;0,00
SILLY-LE-LONG                 ;0;0,00
VER-SUR-LAUNETTE              ;2;400,00
VERSIGNY                      ;0;0,00
Canton: NANTEUIL-LE-HAUDOUIN          ;22;4 350,00
BALAGNY-SUR-THERAIN           ;1;200,00
BELLE-EGLISE                  ;2;400,00
BORAN-SUR-OISE                ;2;400,00
CHAMBLY                       ;13;2 600,00
CIRES-LES-MELLO               ;4;800,00
CROUY-EN-THELLE               ;0;0,00
DIEUDONNE                     ;2;400,00
ERCUIS                        ;0;0,00
FOULANGUES                    ;0;0,00
FRESNOY-EN-THELLE             ;1;200,00
LE MESNIL-EN-THELLE           ;3;600,00
MORANGLES                     ;0;0,00
NEUILLY-EN-THELLE             ;2;400,00
PUISEUX-LE-HAUBERGER          ;0;0,00
ULLY-SAINT-GEORGES            ;2;400,00
Canton: NEUILLY-EN-THELLE             ;32;6 400,00
BAILLEUL-SUR-THERAIN          ;8;1 600,00
BONLIER                       ;2;400,00
BRESLES                       ;11;2 200,00
FONTAINE-SAINT-LUCIEN         ;0;0,00
FOUQUEROLLES                  ;1;200,00
GUIGNECOURT                   ;0;0,00
HAUDIVILLERS                  ;1;200,00
JUVIGNIES                     ;0;0,00
LAFRAYE                       ;1;200,00
LAVERSINES                    ;1;200,00
LE FAY-SAINT-QUENTIN          ;0;0,00
MAISONCELLE-SAINT-PIERRE      ;0;0,00
NIVILLERS                     ;1;200,00
OROER                         ;0;0,00
ROCHY-CONDE                   ;1;200,00
THERDONNE                     ;0;0,00
TILLE                         ;4;800,00
TROISSEREUX                   ;1;200,00
VELENNES                      ;0;0,00
VERDEREL-LES-SAUQUEUSE        ;0;0,00
Canton: NIVILLERS                     ;32;6 400,00
ABBECOURT                     ;0;0,00
BERTHECOURT                   ;4;800,00
CAUVIGNY                      ;1;200,00
HERMES                        ;6;1 200,00
HODENC-L EVEQUE               ;0;0,00
LA CHAPELLE-SAINT-PIERRE      ;2;400,00
LA NEUVILLE-D AUMONT          ;1;200,00
LABOISSIERE-EN-THELLE         ;2;400,00
LE COUDRAY-SUR-THELLE         ;2;400,00
LE DELUGE                     ;0;0,00
MONTREUIL-SUR-THERAIN         ;0;0,00
MORTEFONTAINE-EN-THELLE       ;3;600,00
MOUCHY-LE-CHATEL              ;0;0,00
NOAILLES                      ;8;1 600,00
NOVILLERS-LES-CAILLOUX        ;1;200,00
PONCHON                       ;4;800,00
SAINT-SULPICE                 ;1;200,00
SAINTE-GENEVIEVE              ;4;800,00
SILLY-TILLARD                 ;1;200,00
VILLERS-SAINT-SEPULCRE        ;1;200,00
WARLUIS                       ;1;200,00
Canton: NOAILLES                      ;42;8 400,00
APPILLY                       ;0;0,00
BABOEUF                       ;0;0,00
BEAURAINS-LES-NOYON           ;0;0,00
BEHERICOURT                   ;0;0,00
BRETIGNY                      ;2;400,00
CAISNES                       ;1;200,00
CUTS                          ;0;0,00
GENVRY                        ;0;0,00
GRANDRU                       ;0;0,00
LARBROYE                      ;0;0,00
MONDESCOURT                   ;0;0,00
MORLINCOURT                   ;1;200,00
NOYON                         ;64;12 800,00
PASSEL                        ;1;200,00
PONT-L EVEQUE                 ;3;600,00
PONTOISE-LES-NOYON            ;1;200,00
PORQUERICOURT                 ;0;0,00
SALENCY                       ;4;800,00
SEMPIGNY                      ;0;0,00
SUZOY                         ;1;200,00
VARESNES                      ;1;200,00
VAUCHELLES                    ;2;400,00
VILLE                         ;2;400,00
Canton: NOYON                         ;83;16 600,00
BEAUREPAIRE                   ;0;0,00
BRASSEUSE                     ;0;0,00
FLEURINES                     ;1;200,00
PONT-SAINTE-MAXENCE           ;33;6 600,00
PONTPOINT                     ;2;400,00
RARAY                         ;0;0,00
RHUIS                         ;0;0,00
ROBERVAL                      ;0;0,00
RULLY                         ;0;0,00
SAINT-VAAST-DE-LONGMONT       ;0;0,00
VERBERIE                      ;17;3 400,00
VERNEUIL-EN-HALATTE           ;4;800,00
VILLENEUVE-SUR-VERBERIE       ;0;0,00
Canton: PONT-SAINTE-MAXENCE           ;57;11 400,00
ANTHEUIL-PORTES               ;0;0,00
BAUGY                         ;0;0,00
BELLOY                        ;1;200,00
BIERMONT                      ;1;200,00
BOULOGNE-LA-GRASSE            ;0;0,00
BRAISNES                      ;0;0,00
CONCHY-LES-POTS               ;1;200,00
COUDUN                        ;0;0,00
CUVILLY                       ;1;200,00
GIRAUMONT                     ;0;0,00
GOURNAY-SUR-ARONDE            ;1;200,00
HAINVILLERS                   ;0;0,00
LA NEUVILLE-SUR-RESSONS       ;1;200,00
LATAULE                       ;0;0,00
MARGNY-SUR-MATZ               ;0;0,00
MARQUEGLISE                   ;1;200,00
MONCHY-HUMIERES               ;1;200,00
MORTEMER                      ;0;0,00
NEUFVY-SUR-ARONDE             ;0;0,00
ORVILLERS-SOREL               ;0;0,00
RESSONS-SUR-MATZ              ;3;600,00
RICQUEBOURG                   ;0;0,00
VIGNEMONT                     ;0;0,00
VILLERS-SUR-COUDUN            ;2;400,00
Canton: RESSONS-SUR-MATZ              ;13;2 600,00
BAILLY                        ;0;0,00
CAMBRONNE-LES-RIBECOURT       ;6;1 200,00
CARLEPONT                     ;2;400,00
CHEVINCOURT                   ;1;200,00
CHIRY-OURSCAMPS               ;2;400,00
LE PLESSIS-BRION              ;3;600,00
LONGUEIL-ANNEL                ;8;1 600,00
MACHEMONT                     ;1;200,00
MAREST-SUR-MATZ               ;0;0,00
MELICOCQ                      ;0;0,00
MONTMACQ                      ;2;400,00
PIMPREZ                       ;4;800,00
RIBECOURT-DRESLINCOURT        ;10;2 000,00
SAINT-LEGER-AUX-BOIS          ;0;0,00
THOUROTTE                     ;10;2 000,00
TRACY-LE-VAL                  ;2;400,00
VANDELICOURT                  ;1;200,00
Canton: RIBECOURT-DRESLINCOURT        ;52;10 400,00
ANGIVILLERS                   ;0;0,00
BRUNVILLERS-LA-MOTTE          ;0;0,00
CATILLON-FUMECHON             ;1;200,00
CERNOY                        ;0;0,00
CRESSONSACQ                   ;0;0,00
CUIGNIERES                    ;0;0,00
ERQUINVILLERS                 ;0;0,00
ESSUILES                      ;1;200,00
FOURNIVAL                     ;1;200,00
GANNES                        ;1;200,00
GRANDVILLERS-AUX-BOIS         ;1;200,00
LANEUVILLEROY                 ;3;600,00
LE MESNIL-SUR-BULLES          ;3;600,00
LE PLESSIER-SUR-BULLES        ;1;200,00
LE PLESSIER-SUR-SAINT-JUST    ;0;0,00
LIEUVILLERS                   ;3;600,00
MONTIERS                      ;2;400,00
MOYENNEVILLE                  ;2;400,00
NOROY                         ;0;0,00
NOURARD-LE-FRANC              ;3;600,00
PLAINVAL                      ;0;0,00
PRONLEROY                     ;3;600,00
QUINQUEMPOIX                  ;3;600,00
RAVENEL                       ;11;2 200,00
ROUVILLERS                    ;1;200,00
SAINT-JUST-EN-CHAUSSEE        ;29;5 800,00
SAINT-REMY-EN-L EAU           ;0;0,00
VALESCOURT                    ;1;200,00
WAVIGNIES                     ;4;800,00
Canton: SAINT-JUST-EN-CHAUSSEE        ;74;14 800,00
AUMONT-EN-HALATTE             ;0;0,00
