Ville - classement alphab�tique;nb
ABANCOURT;23
ABBECOURT;54
ABBEVILLE ST LUCIEN;38
ACHY;20
ACY EN MULTIEN;56
AGNETZ;387
AIRION;44
ALLONNE;126
AMBLAINVILLE;155
AMY;16
ANDEVILLE;366
ANGICOURT;130
ANGIVILLERS;17
ANGY;121
ANSACQ;24
ANSAUVILLERS;82
ANSERVILLE;33
ANTHEUIL PORTES;46
ANTILLY;16
APPILLY;27
APREMONT;45
ARMANCOURT;53
ARSY;53
ATTICHY;128
AUCHY LA MONTAGNE;44
AUGER ST VINCENT;39
AUMONT EN HALATTE;47
AUNEUIL;251
AUTEUIL;46
AUTHEUIL EN VALOIS;15
AUTRECHES;37
AUX-MARAIS;67
AVILLY-SAINT-LEONARD;108
AVRECHY;114
AVRICOURT;3
AVRIGNY;26
BABOEUF;32
BACHIVILLERS;33
BACOUEL;33
BAILLEUL LE SOC;51
BAILLEUL-SUR-THERAIN;214
BAILLEVAL;128
BAILLY;44
BALAGNY-SUR-THERAIN;133
BARBERY;85
BARGNY;61
BARON;89
BAUGY;23
BAZANCOURT;2
BAZICOURT;26
BEAUDEDUIT;8
BEAUGIES SOUS BOIS;1
BEAULIEU-LES-FONTAINES;35
BEAUMONT LES NONAINS;29
BEAURAINS LES NOYON;25
BEAUREPAIRE;5
BEAUVAIS;3637
BEAUVOIR;19
BEHERICOURT;22
BELLE EGLISE;54
BELLOY;11
BERLANCOURT;11
BERNEUIL EN BRAY;49
BERNEUIL-SUR-AISNE;81
BERTHECOURT;129
BETHANCOURT EN VALOIS;14
BETHISY-SAINT-MARTIN;96
BETHISY-SAINT-PIERRE;259
BETZ;181
BIENVILLE;34
BIERMONT;20
BITRY;17
BLACOURT;52
BLAINCOURT-LES-PRECY;109
BLANCFOSSE;4
BLARGIES;19
BLICOURT;33
BLINCOURT;7
BOISSY-FRESNOY;117
BOISSY-LE-BOIS;8
BONLIER;32
BONNEUIL-EN-VALOIS;63
BONNEUIL-LES-EAUX;58
BONNIERES;23
BONVILLERS;14
BORAN-SUR-OISE;183
BOREST;32
BORNEL;289
BOUBIERS;17
BOUCONVILLERS;11
BOUILLANCY;25
BOULLARRE;16
BOULOGNE LA GRASSE;38
BOURSONNE;12
BOURY EN VEXIN;7
BOUTAVENT LA GRANGE;4
BOUTENCOURT;12
BOUVRESSE;10
BRAISNES;13
BRASSEUSE;18
BREGY;12
BRENOUILLE;281
BRESLES;368
BRETEUIL-SUR-NOYE;284
BRETIGNY;63
BREUIL-LE-SEC;231
BREUIL-LE-VERT;237
BRIOT;20
BROMBOS;25
BROQUIERS;9
BROYES;3
BRUNVILLERS LA MOTTE;34
BUCAMPS;15
BUICOURT;10
BULLES;48
BURY;225
BUSSY;36
CAISNES;44
CAMBRONNE LES CLERMONT;104
CAMBRONNE-LES-RIBECOURT;164
CAMPAGNE;8
CAMPEAUX;26
CAMPREMY;41
CANDOR;28
CANLY;73
CANNECTANCOURT;45
CANNY SUR MATZ;54
CANNY SUR THERAIN;4
CARLEPONT;132
CATENOY;118
CATIGNY;20
CATILLON FUMECHON;24
CAUFFRY;266
CAUVIGNY;188
CEMPUIS;53
CERNOY;27
CHAMANT;167
CHAMBLY;564
CHAMBORS;13
CHANTILLY;715
CHAUMONT-EN-VEXIN;281
CHAVENCON;6
CHELLES;63
CHEPOIX;36
CHEVINCOURT;63
CHEVREVILLE;42
CHEVRIERES;170
CHIRY-OURSCAMP;88
CHOISY LA VICTOIRE;17
CHOISY-AU-BAC;382
CHOQUEUSE LES BENARDS;8
CINQUEUX;155
CIRES-LES-MELLO;392
CLAIROIX;231
CLERMONT;696
COIVREL;12
COMPIEGNE;2426
CONCHY-LES-POTS;58
CONTEVILLE;3
CORBEIL CERF;42
CORMEILLES;19
COUDUN;97
COULOISY;32
COURCELLES EPAYELLES;12
COURCELLES-LES-GISORS;9
COURTEUIL;54
COURTIEUX;4
COYE-LA-FORET;592
CRAMOISY;45
CRAPEAUMESNIL;7
CREIL;1698
CREPY-EN-VALOIS;1194
CRESSONSACQ;46
CREVECOEUR LE PETIT;5
CREVECOEUR-LE-GRAND;227
CRILLON;37
CRISOLLES;74
CROISSY SUR CELLE;10
CROUTOY;20
CROUY-EN-THELLE;124
CUIGNIERES;24
CUIGY-EN-BRAY;50
CUISE-LA-MOTTE;150
