communes;nombre
ABANCOURT;20
ABBECOURT;60
ABBEVILLE SAINT LUCIEN;43
ACHY;23
ACY EN MULTIEN;49
AGNETZ;386
AIRION;40
ALLONNE;132
AMBLAINVILLE;141
AMY;21
ANDEVILLE;395
ANGICOURT;123
ANGIVILLERS;24
ANGY;116
ANSACQ;27
ANSAUVILLERS;60
ANTHEUIL PORTES;35
ANTILLY;20
APPILLY;36
APREMONT;56
ARMANCOURT;48
ARSY;49
ATTICHY;132
AUCHY LA MONTAGNE;39
AUGER SAINT VINCENT;42
AUMONT EN HALATTE;52
AUTEUIL;42
AUTHEUIL EN VALOIS;13
AUTRECHES;29
AUX MARAIS;60
AVILLY SAINT LEONARD;94
AVRECHY;114
AVRICOURT;6
AVRIGNY;35
BABOEUF;40
BACHIVILLERS;32
BACOUEL;29
BAILLEUL LE SOC;67
BAILLEUL SUR THERAIN;193
BAILLEVAL;125
BAILLY;31
BALAGNY SUR THERAIN;161
BARBERY;83
BARGNY;59
BARON;85
BAUGY;23
BAZICOURT;24
BEAUDEDUIT;9
BEAUGIES SOUS BOIS;2
BEAULIEU LES FONTAINES;28
BEAUMONT LES NONAINS;32
BEAURAINS LES NOYON;23
BEAUREPAIRE;9
BEAUVAIS;3482
BEAUVOIR;18
BEHERICOURT;23
BELLE EGLISE;45
BELLOY;9
BERLANCOURT;13
BERNEUIL EN BRAY;65
BERNEUIL SUR AISNE;76
BERTHECOURT;118
BETHANCOURT EN VALOIS;8
BETHISY SAINT MARTIN;96
BETHISY SAINT PIERRE;269
BETZ;151
BIENVILLE;38
BIERMONT;11
BITRY;11
BLACOURT;56
BLAINCOURT LES PRECY;122
BLANCFOSSE;15
BLARGIES;31
BLICOURT;33
BLINCOURT;5
BOISSY FRESNOY;122
BOISSY LE BOIS;12
BONLIER;40
BONNEUIL EN VALOIS;61
BONNEUIL LES EAUX;62
BONNIERES;26
BONVILLERS;9
BORAN SUR OISE;185
BOREST;34
BORNEL;325
BOUBIERS;17
BOUCONVILLERS;14
BOUILLANCY;23
BOULLARRE;12
BOULOGNE LA GRASSE;29
BOURSONNE;8
BOURY EN VEXIN;10
BOUTAVENT LA GRANGE;4
BOUTENCOURT;7
BOUVRESSE;13
BRAISNES;17
BRASSEUSE;9
BREGY;24
BRENOUILLE;322
BRESLES;374
BRETEUIL SUR NOYE;276
BRETIGNY;55
BREUIL LE SEC;261
BREUIL LE VERT;231
BRIOT;21
BROMBOS;29
BROQUIERS;19
BROYES;3
BRUNVILLERS LA MOTTE;33
BUCAMPS;14
BUICOURT;7
BULLES;55
BURY;229
BUSSY;38
CAISNES;51
CAMBRONNE LES CLERMONT;97
CAMBRONNE LES RIBECOURT;194
CAMPAGNE;8
CAMPEAUX;22
CAMPREMY;48
CANDOR;26
CANLY;73
CANNECTANCOURT;57
CANNY SUR MATZ;42
CANNY SUR THERAIN;9
CARLEPONT;110
CATENOY;104
CATHEUX;2
CATIGNY;17
CATILLON FUMECHON;22
CAUFFRY;285
CAUVIGNY;167
CEMPUIS;49
CERNOY;31
CHAMANT;168
CHAMBLY;589
CHAMBORS;8
CHANTILLY;734
CHAUMONT EN VEXIN;273
CHAVENCON;5
CHELLES;53
CHEPOIX;34
CHEVINCOURT;64
CHEVREVILLE;44
CHEVRIERES;184
CHIRY OURSCAMP;88
CHOISY AU BAC;392
CHOISY LA VICTOIRE;18
CHOQUEUSE LES BENARDS;9
CINQUEUX;169
CIRES LES MELLO;414
CLAIROIX;230
CLERMONT;718
COIVREL;8
COMMUNE NOUVELLE D'AUNEUIL;229
COMPIEGNE;2351
CONCHY LES POTS;58
CONTEVILLE;4
CORBEIL CERF;40
CORMEILLES;24
COUDUN;84
COULOISY;33
COURCELLES EPAYELLES;9
COURCELLES LES GISORS;10
COURTEUIL;43
COURTIEUX;6
COYE LA FORET;550
CRAMOISY;59
CRAPEAUMESNIL;12
CREIL;2058
CREPY EN VALOIS;1164
CRESSONSACQ;50
CREVECOEUR LE GRAND;217
CRILLON;39
CRISOLLES;73
CROISSY SUR CELLE;6
CROUTOY;23
CROUY EN THELLE;127
CUIGNIERES;17
CUIGY EN BRAY;48
CUISE LA MOTTE;166
CUTS;65
CUVERGNON;18
